Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2015,K,   ,117,'330720000,1,  ,KG,0,741,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741,269
2015,K,   ,117,'380210000,1,  ,KG,0,9105250,1959212,0,663490,158361,0,573200,123768,0,1039560,220307,0,804900,168396,0,577400,137880,0,751300,189405,0,860150,198463,0,772600,175158,0,679200,117565,0,902700,170359,0,741550,172189,0,739200,127361
2015,K,   ,117,'380894000,1,  ,KG,0,33000,12087,0,3000,1092,0,3000,1093,0,0,0,0,3000,1093,0,3000,1093,0,3000,1093,0,3000,1093,0,3000,1093,0,7500,2798,0,0,0,0,0,0,0,4500,1639
2015,K,   ,117,'382370000,1,  ,KG,0,147860,23852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36900,6058,0,92380,14841,0,18580,2953,0,0,0,0,0,0
2015,K,   ,117,'382490200,1,  ,KG,0,518250,108704,0,20550,5290,0,34520,7181,0,48600,10173,0,48450,10290,0,48110,9793,0,34450,7132,0,48420,10391,0,34540,7394,0,42000,8588,0,48070,9531,0,62080,12778,0,48460,10163
2015,K,   ,117,'382490999,1,  ,KG,0,398668,224262,0,64160,31234,0,58564,31201,0,12000,3504,0,35200,26706,0,0,0,0,57205,31857,0,1250,653,0,72760,36411,0,3500,1966,0,41739,12580,0,20050,20230,0,32240,27920
2015,K,   ,117,'390110020,1,  ,KG,0,23375,3475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23375,3475
2015,K,   ,117,'390190010,1,  ,KG,0,120000,17962,0,0,0,0,8250,1468,0,0,0,0,0,0,0,0,0,0,0,0,0,23375,4006,0,0,0,0,0,0,0,36875,5150,0,40500,5683,0,11000,1655
2015,K,   ,117,'390210010,1,  ,KG,0,24455,4054,0,0,0,0,2375,438,0,0,0,0,0,0,0,0,0,0,12000,2226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10080,1390
2015,K,   ,117,'390422010,1,  ,KG,0,244025,48792,0,29250,5830,0,20275,4116,0,29250,5766,0,0,0,0,44250,8218,0,16000,4344,0,24000,4320,0,15000,3002,0,0,0,0,40000,8394,0,0,0,0,26000,4802
2015,K,   ,117,'390720910,1,  ,KG,0,84775,44214,0,0,0,0,21100,11222,0,7025,3630,0,2325,1201,0,9275,4792,0,7175,3708,0,7275,3760,0,9575,4948,0,11975,6188,0,0,0,0,4425,2330,0,4625,2435
2015,K,   ,117,'390730010,1,  ,KG,0,752200,392728,0,74225,39500,0,91000,48411,0,29500,15520,0,54775,28304,0,64350,33257,0,67550,34908,0,49425,25545,0,100525,51961,0,62925,32517,0,56475,29379,0,49625,26135,0,51825,27291
2015,K,   ,117,'390740900,1,  ,KG,0,10000,4756,0,0,0,0,10000,4756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'390791000,1,  ,KG,0,16100,2690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16100,2690,0,0,0,0,0,0
2015,K,   ,117,'390799010,1,  ,KG,0,96600,40350,0,10200,3923,0,11000,4759,0,0,0,0,12000,5267,0,3400,1960,0,12000,5109,0,0,0,0,12000,4892,0,0,0,0,12000,4617,0,12000,4899,0,12000,4924
2015,K,   ,117,'391000090,1,  ,KG,0,589,4836,0,37,296,0,33,226,0,80,822,0,94,1147,0,148,921,0,0,0,0,0,0,0,0,0,0,0,0,0,157,1207,0,0,0,0,40,217
2015,K,   ,117,'391310000,1,  ,KG,0,1589,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1589,293,0,0,0,0,0,0
2015,K,   ,117,'391620000,1,  ,KG,0,237389,132274,0,10365,4818,0,22686,14061,0,13541,7799,0,22098,11702,0,16782,10104,0,24154,11884,0,21098,11971,0,19345,9898,0,15452,9873,0,23519,13265,0,24185,12501,0,24164,14398
2015,K,   ,117,'391722000,1,  ,KG,0,259,1169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,928,0,0,0,0,0,0,0,60,241,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'391723000,1,  ,KG,0,13860,6235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2048,947,0,4399,2234,0,7413,3054,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'391729000,1,  ,KG,0,110,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,278,0,0,0
2015,K,   ,117,'391731000,1,  ,KG,0,1746,218861,0,130,17289,0,182,22328,0,216,19246,0,153,17418,0,106,16276,0,151,16545,0,209,25183,0,154,21200,0,130,20842,0,91,12056,0,155,19518,0,69,10960
2015,K,   ,117,'391732090,1,  ,KG,0,2428,14902,0,264,1580,0,107,606,0,163,962,0,189,1115,0,322,2116,0,284,1688,0,193,1192,0,218,1393,0,214,1279,0,175,1073,0,149,932,0,150,966
2015,K,   ,117,'391740000,1,  ,KG,0,232938,674724,0,13473,41658,0,14898,44489,0,17161,50788,0,27646,81580,0,18553,54140,0,20886,63352,0,14061,43632,0,13386,38755,0,23123,63821,0,20156,55640,0,21985,59445,0,27610,77424
2015,K,   ,117,'391910010,1,  ,KG,0,731109,279895,0,70925,27373,0,45467,17233,0,72427,28236,0,96207,36733,0,118466,44549,0,84880,32006,0,27865,10615,0,72179,29217,0,37683,13756,0,69522,27555,0,35488,12622,0,0,0
2015,K,   ,117,'391990090,1,  ,KG,0,11575,4331,0,0,0,0,1200,340,0,0,0,0,927,346,0,846,346,0,3445,1234,0,0,0,0,1360,539,0,0,0,0,3797,1526,0,0,0,0,0,0
2015,K,   ,117,'392010000,1,  ,KG,0,85073,26411,0,0,0,0,0,0,0,1383,390,0,25000,8501,0,0,0,0,1190,313,0,28500,8587,0,0,0,0,0,0,0,0,0,0,29000,8620,0,0,0
2015,K,   ,117,'392020000,1,  ,KG,0,3044112,792414,0,217039,57313,0,166550,40761,0,325918,122513,0,285747,68311,0,214295,50264,0,298116,79693,0,237340,58546,0,255719,63142,0,283550,66631,0,262736,60934,0,236384,58399,0,260718,65907
2015,K,   ,117,'392210000,1,  ,KG,0,7398255,5330772,0,551985,403151,0,429263,308266,0,622007,445589,0,528584,380467,0,596493,427859,0,690043,492687,0,664897,479217,0,645942,473095,0,678130,489596,0,689510,497763,0,683467,492995,0,617934,440087
2015,K,   ,117,'392290000,1,  ,KG,0,20490,20467,0,0,0,0,590,470,0,0,0,0,0,0,0,1792,1737,0,1500,1573,0,3043,3275,0,3818,4004,0,2579,2688,0,2304,2160,0,3328,3120,0,1536,1440
2015,K,   ,117,'392310000,1,  ,KG,0,11110,20101,0,156,582,0,549,1691,0,259,894,0,0,0,0,0,0,0,985,2060,0,6987,7483,0,202,699,0,817,2762,0,929,3077,0,154,586,0,72,267
2015,K,   ,117,'392321000,1,  ,KG,0,15152356,3788640,0,1199141,316520,0,1242841,321394,0,1538657,395455,0,998851,256605,0,1188253,294738,0,1445529,363626,0,1329615,337740,0,1209103,312205,0,1008156,253461,0,1338182,313259,0,1338991,310065,0,1315037,313572
2015,K,   ,117,'392329000,1,  ,KG,0,81757,21886,0,1096,272,0,14414,3073,0,19514,5090,0,0,0,0,0,0,0,13223,3127,0,13337,4468,0,2482,667,0,0,0,0,17691,5189,0,0,0,0,0,0
2015,K,   ,117,'392330000,1,  ,KG,0,1748,1355,0,1006,288,0,0,0,0,0,0,0,742,1067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'392350000,1,  ,KG,0,2921,12969,0,132,590,0,0,0,0,319,1436,0,64,280,0,448,1992,0,348,1496,0,269,1205,0,0,0,0,190,855,0,269,1205,0,617,2773,0,265,1137
2015,K,   ,117,'392390000,1,  ,KG,0,34906,31442,0,3375,3513,0,1109,2293,0,2879,2418,0,1515,2859,0,2396,1471,0,3146,3445,0,2903,2737,0,5142,4176,0,2296,1270,0,2778,2141,0,4151,2960,0,3216,2159
2015,K,   ,117,'392410000,1,  ,KG,0,657733,146771,0,23788,5442,0,30836,7436,0,59169,13277,0,48438,11243,0,71885,14896,0,74203,17050,0,58111,11417,0,83710,17131,0,68425,13499,0,58503,11996,0,38901,7568,0,41764,15816
2015,K,   ,117,'392490010,1,  ,KG,0,1816,20345,0,190,248,0,317,468,0,196,253,0,121,204,0,259,383,0,162,272,0,385,18247,0,0,0,0,0,0,0,186,270,0,0,0,0,0,0
2015,K,   ,117,'392490090,1,  ,KG,0,223405,228609,0,0,0,0,29319,35045,0,16984,19189,0,21051,20792,0,15577,18228,0,30368,23736,0,18516,19432,0,8545,12938,0,25649,26169,0,22287,18641,0,20970,22274,0,14139,12165
2015,K,   ,117,'392510000,1,  ,KG,0,41392,26728,0,32518,16478,0,465,2126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8409,8124
2015,K,   ,117,'392520000,1,  ,KG,0,4269150,3297613,0,303821,241406,0,282022,206950,0,347428,257718,0,305770,230548,0,388055,291650,0,404392,306720,0,409808,309233,0,360147,278754,0,370760,292459,0,413850,334980,0,402041,316945,0,281056,230250
2015,K,   ,117,'392530000,1,  ,KG,0,140503,637150,0,10180,48792,0,9676,44156,0,14441,57681,0,10375,44725,0,14181,55546,0,9913,45316,0,11841,55793,0,11007,48822,0,11906,59575,0,10285,53037,0,10832,53539,0,15866,70168
2015,K,   ,117,'392590000,1,  ,KG,0,2465941,1675809,0,190165,124759,0,136271,84561,0,212928,135115,0,197578,132936,0,196974,130212,0,219770,142248,0,226481,155352,0,207901,143018,0,199820,150405,0,246305,179230,0,229431,158986,0,202317,138987
2015,K,   ,117,'392610000,1,  ,KG,0,84,303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,303,0,0,0,0,0,0
2015,K,   ,117,'392620000,1,  ,KG,0,65790,163887,0,1883,5685,0,2516,11818,0,9554,20824,0,4899,21608,0,5096,14754,0,8214,13779,0,3653,12247,0,9834,16627,0,6556,7887,0,3690,17887,0,1789,7431,0,8106,13340
2015,K,   ,117,'392630000,1,  ,KG,0,182752,410008,0,14727,34518,0,12463,24372,0,20344,42213,0,10739,23555,0,16000,36430,0,17656,36562,0,11965,28270,0,13082,26146,0,14625,35348,0,14632,35326,0,19795,45205,0,16724,42063
2015,K,   ,117,'392640000,1,  ,KG,0,13692,23275,0,1123,3044,0,441,493,0,1024,3007,0,284,332,0,2255,3821,0,1760,1880,0,324,315,0,2155,2654,0,0,0,0,1616,2408,0,260,315,0,2450,5006
2015,K,   ,117,'392690029,1,  ,KG,0,2807370,2981076,0,198000,176892,0,213954,209401,0,278597,274894,0,196918,204099,0,247241,246802,0,242029,256007,0,243944,260457,0,274071,242902,0,208781,232895,0,279978,295452,0,237056,278593,0,186801,302682
2015,K,   ,117,'400911000,1,  ,KG,0,15071,44291,0,1042,5723,0,1135,3142,0,1556,4792,0,1102,3021,0,810,2413,0,1267,3818,0,734,1823,0,2391,6523,0,1319,3603,0,2110,5028,0,1074,2847,0,531,1558
2015,K,   ,117,'410631000,1,SM,KG,2184,8400,2191,0,0,0,0,0,0,2184,8400,2191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'420100000,1,  ,KG,0,4057,11104,0,217,426,0,0,0,0,791,3436,0,274,566,0,0,0,0,0,0,0,227,544,0,138,1248,0,2181,4205,0,229,679,0,0,0,0,0,0
2015,K,   ,117,'420211200,1,NO,KG,150,131,2464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,131,2464,0,0,0
2015,K,   ,117,'420221210,1,NO,KG,113415,75108,993047,875,442,6956,8027,4878,61382,9509,7432,74558,15332,11335,93389,9140,4544,85868,11398,7449,94343,17032,13202,133502,5785,3141,59551,9433,6789,75362,4739,3195,55238,13789,8416,157354,8356,4285,95544
2015,K,   ,117,'420222200,1,NO,KG,49250,24948,394025,2787,2491,5777,4610,3114,44352,1731,1149,15417,1874,641,12152,4026,1349,26809,1835,1038,16399,1769,738,13276,14452,5992,108202,7519,4098,69214,370,290,4643,4502,2613,48088,3775,1435,29696
2015,K,   ,117,'420229000,1,NO,KG,2116,1115,4267,225,198,541,1343,609,2244,487,281,1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,15,247,23,12,217
2015,K,   ,117,'420231200,1,DZ,KG,10736,42779,934744,218,904,17041,1538,5449,135124,915,3924,87841,524,2798,52963,845,3400,68068,940,3415,70738,967,4034,90749,1249,4512,96734,1017,3425,93080,941,3481,71923,1252,6258,121124,330,1179,29359
2015,K,   ,117,'420232200,1,DZ,KG,9402,33039,759698,129,644,10533,939,3965,88827,484,2228,40777,392,2168,36661,637,1890,56966,386,851,20912,675,2312,69130,1485,5164,108282,751,2229,66760,1013,3209,69336,1521,4991,101269,990,3388,90245
2015,K,   ,117,'420239000,1,DZ,KG,174,630,4443,35,119,613,9,25,404,0,0,0,4,15,237,36,162,764,5,16,268,0,0,0,6,19,332,25,107,447,41,128,708,7,22,367,6,17,303
2015,K,   ,117,'420291000,1,DZ,KG,18104,138877,1980866,914,7422,73539,1435,10443,147850,2278,16494,232005,1439,12691,165647,1819,13957,229949,1179,10270,126994,1686,15860,230758,1740,13724,212080,1000,6488,63846,1630,14104,208242,2297,13318,214845,687,4106,75111
2015,K,   ,117,'420292000,1,DZ,KG,100098,504034,2731703,3731,24036,129789,6876,42202,250513,12226,84119,468298,6683,42966,192167,2137,10686,75362,4332,31148,193326,9134,55810,272774,10611,54308,289106,20130,69346,292151,4105,25145,184131,7922,35830,231555,12211,28438,152531
2015,K,   ,117,'420299010,1,DZ,KG,24,118,3155,0,0,0,0,0,0,8,39,1068,16,79,2087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'420299090,1,DZ,KG,236,1568,9963,4,55,881,105,526,2122,15,148,1095,32,249,1315,2,30,541,2,31,519,65,390,1121,3,32,556,2,30,497,2,28,469,2,20,332,2,29,515
2015,K,   ,117,'420310200,1,DZ,KG,466,4050,69664,112,1062,16045,4,21,631,10,80,1264,7,40,589,0,0,0,0,0,0,130,993,18120,106,1006,16199,48,430,9518,44,375,6713,5,43,585,0,0,0
2015,K,   ,117,'420329110,1,DZ,KG,1095,1270,25277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,271,95,101,2953,353,182,5107,506,886,14426,137,94,2520,0,0,0,0,0,0
2015,K,   ,117,'420500900,1,  ,KG,0,3868,26288,0,267,1600,0,175,1460,0,326,1825,0,307,1609,0,355,2121,0,294,1753,0,371,1947,0,331,2086,0,206,1132,0,198,1065,0,686,6220,0,352,3470
2015,K,   ,117,'440725010,1,  ,CM,0,16,1874,0,0,0,0,16,1874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'440726010,1,  ,CM,0,83,9341,0,0,0,0,14,1571,0,0,0,0,12,1405,0,0,0,0,0,0,0,13,1517,0,0,0,0,28,3101,0,0,0,0,16,1747,0,0,0
2015,K,   ,117,'440929200,1,  ,KG,0,46851,50180,0,2376,2655,0,2085,2353,0,2438,2784,0,3680,3941,0,3864,4365,0,5943,6377,0,4547,5131,0,4249,4275,0,4089,4091,0,4449,4620,0,5399,5680,0,3732,3908
2015,K,   ,117,'441400000,1,  ,KG,0,31196,38532,0,1640,2916,0,1502,1812,0,2852,4108,0,1437,1571,0,1452,2102,0,2151,3125,0,1093,1664,0,834,918,0,983,1376,0,2062,3528,0,3667,4158,0,11523,11254
2015,K,   ,117,'441520000,1,NO,KG,10508,463836,63505,1880,86400,11990,2860,130500,17754,1880,86400,11973,888,19536,1192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,141000,20596
2015,K,   ,117,'441871000,1,  ,KG,0,3352,476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706,243,0,0,0,0,0,0,0,1646,233,0,0,0
2015,K,   ,117,'441890223,1,  ,KG,0,4261496,1104452,0,322421,84205,0,221374,57572,0,338930,88093,0,278937,72227,0,350877,90875,0,387599,100504,0,398956,103400,0,296068,76316,0,417595,108530,0,415496,107541,0,425624,110235,0,407619,104954
2015,K,   ,117,'441890229,1,  ,KG,0,263876048,68051953,0,18517746,4706203,0,14874768,3746496,0,22376495,5623673,0,18331369,4563959,0,21235537,5281507,0,25399573,6339291,0,23899960,6032240,0,23465584,6207574,0,24407269,6534795,0,25177582,6667258,0,24833682,6627774,0,21356483,5721183
2015,K,   ,117,'441900900,1,  ,KG,0,526895,699762,0,38460,47719,0,55459,103126,0,49804,77994,0,29301,36523,0,36614,57507,0,45810,62872,0,25613,34452,0,54338,63080,0,37733,43276,0,26885,34951,0,52888,65589,0,73990,72673
2015,K,   ,117,'442090090,1,  ,KG,0,67871,61912,0,3631,3479,0,3180,3022,0,5181,5340,0,7653,6318,0,7447,7522,0,9717,8963,0,4388,3617,0,6861,6806,0,6462,5905,0,4523,3934,0,6673,4799,0,2155,2207
2015,K,   ,117,'442110000,1,  ,KG,0,112,274,0,0,0,0,112,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'442190991,1,CM,KG,106,70904,9528,0,0,0,6,6039,553,0,0,0,25,15161,2134,0,0,0,0,0,0,31,18920,2759,0,0,0,25,17602,2431,0,0,0,19,13182,1651,0,0,0
2015,K,   ,117,'442190999,1,  ,KG,0,692937,276384,0,50545,20629,0,48058,20320,0,51420,23384,0,43566,17128,0,58757,24216,0,64231,25838,0,63122,23044,0,57036,21151,0,79212,26200,0,53048,27778,0,54028,22440,0,69914,24256
2015,K,   ,117,'460194990,1,  ,KG,0,2415,14489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,658,767,0,0,0,0,0,0,0,324,382,0,456,4334,0,473,4412,0,504,4594
2015,K,   ,117,'460211900,1,  ,KG,0,604,1435,0,0,0,0,0,0,0,190,271,0,274,709,0,0,0,0,0,0,0,0,0,0,0,0,0,140,455,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'460212000,1,  ,KG,0,16193,39657,0,1722,6312,0,1532,3501,0,2366,8304,0,1697,5737,0,1258,4784,0,948,1573,0,798,1139,0,1515,1670,0,1472,1839,0,253,360,0,916,919,0,1716,3519
2015,K,   ,117,'460219999,1,  ,KG,0,519284,613767,0,35087,63946,0,20453,57328,0,58537,127307,0,37983,76830,0,54804,55676,0,51320,39147,0,48035,34744,0,46020,37936,0,38344,22044,0,47460,32421,0,49728,32232,0,31513,34156
2015,K,   ,117,'460290020,1,  ,KG,0,949,2373,0,0,0,0,180,481,0,0,0,0,227,451,0,0,0,0,127,332,0,97,257,0,0,0,0,0,0,0,0,0,0,111,326,0,207,526
2015,K,   ,117,'531100020,1,SM,KG,14673,659,2418,7491,335,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7182,324,1218,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'531100030,1,SM,KG,156,5,395,0,0,0,156,5,395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'550932000,1,  ,KG,0,45649,32785,0,0,0,0,0,0,0,0,0,0,0,0,0,9702,6696,0,6726,4199,0,924,1070,0,12429,10102,0,10846,7073,0,4367,3146,0,655,499,0,0,0
2015,K,   ,117,'550999010,1,  ,KG,0,1680,273,0,1680,273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'551519090,1,SM,KG,317,79,414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,79,414,0,0,0,0,0,0
2015,K,   ,117,'560410000,1,  ,KG,0,9510,14613,0,0,0,0,1710,2588,0,0,0,0,0,0,0,1752,2652,0,0,0,0,0,0,0,2190,3451,0,0,0,0,2358,3599,0,0,0,0,1500,2323
2015,K,   ,117,'560600020,1,  ,KG,0,2312,10058,0,0,0,0,0,0,0,0,0,0,952,4122,0,0,0,0,0,0,0,0,0,0,0,0,0,680,2986,0,0,0,0,0,0,0,680,2950
2015,K,   ,117,'560729000,1,  ,KG,0,9810,3472,0,0,0,0,0,0,0,810,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,3215,0,0,0,0,0,0
2015,K,   ,117,'560790910,1,  ,KG,0,64000,27171,0,0,0,0,0,0,0,13000,5335,0,0,0,0,15000,6387,0,0,0,0,15000,6581,0,0,0,0,0,0,0,21000,8868,0,0,0,0,0,0
2015,K,   ,117,'560819011,1,  ,KG,0,2511,5126,0,0,0,0,0,0,0,0,0,0,300,594,0,461,938,0,327,688,0,412,782,0,0,0,0,0,0,0,552,1187,0,0,0,0,459,937
2015,K,   ,117,'560819091,1,  ,KG,0,748,1553,0,305,614,0,0,0,0,443,939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'560819099,1,  ,KG,0,28,228,0,0,0,0,0,0,0,0,0,0,28,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'560890019,1,  ,KG,0,122,336,0,0,0,0,0,0,0,0,0,0,0,0,0,122,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'560890090,1,  ,KG,0,143,443,0,0,0,0,0,0,0,143,443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'560900010,1,  ,KG,0,480,1621,0,480,1621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'560900020,1,  ,KG,0,2361,7154,0,0,0,0,0,0,0,204,573,0,0,0,0,0,0,0,961,2499,0,497,1471,0,108,297,0,214,872,0,377,1442,0,0,0,0,0,0
2015,K,   ,117,'580890000,1,  ,KG,0,81,500,0,0,0,0,0,0,0,0,0,0,0,0,0,81,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'581100010,1,SM,KG,41,19,952,0,0,0,0,0,0,14,7,378,27,12,574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'581100023,1,SM,KG,33,18,822,0,0,0,0,0,0,0,0,0,0,0,0,13,7,288,0,0,0,8,4,214,0,0,0,0,0,0,12,7,320,0,0,0,0,0,0
2015,K,   ,117,'591190090,1,  ,KG,0,17639,76115,0,1676,7209,0,644,3368,0,1766,7180,0,1060,4863,0,1935,8990,0,1839,7868,0,1309,5173,0,1357,5109,0,1353,6256,0,1832,7245,0,1300,4517,0,1568,8337
2015,K,   ,117,'610210010,1,NO,KG,302,147,2848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,56,682,218,91,2166,0,0,0
2015,K,   ,117,'610210020,1,NO,KG,513,413,3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,275,2018,161,138,1217,0,0,0
2015,K,   ,117,'610220010,1,NO,KG,624,309,3215,0,0,0,0,0,0,95,32,641,0,0,0,0,0,0,0,0,0,529,277,2574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'610220020,1,NO,KG,357,123,1443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,123,1443
2015,K,   ,117,'610230011,1,NO,KG,1752,837,5974,0,0,0,119,72,363,0,0,0,250,74,1655,148,55,526,334,106,729,0,0,0,110,70,844,159,92,345,436,251,999,0,0,0,196,117,513
2015,K,   ,117,'610230019,1,NO,KG,885,527,5108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,72,910,0,0,0,190,125,938,132,88,649,0,0,0,360,242,2611
2015,K,   ,117,'610230021,1,NO,KG,44,30,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,30,203,0,0,0,0,0,0
2015,K,   ,117,'610333010,1,NO,KG,1254,624,1753,0,0,0,0,0,0,0,0,0,1254,624,1753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'610343010,1,NO,KG,5994,2019,6584,0,0,0,0,0,0,1260,508,1347,1254,480,1349,1080,216,786,0,0,0,921,302,1209,1479,513,1893,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'610431020,1,NO,KG,95,28,434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,28,434,0,0,0,0,0,0
2015,K,   ,117,'610432010,1,NO,KG,1440,460,6229,887,265,4261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,85,1320,0,0,0,243,110,648
2015,K,   ,117,'610432020,1,NO,KG,258,70,810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,70,810,0,0,0
2015,K,   ,117,'610433010,1,NO,KG,5283,2082,24647,0,0,0,900,321,3980,402,132,1698,0,0,0,123,79,796,329,202,1359,303,128,1274,825,308,2705,529,178,2107,252,81,851,476,226,2735,1144,427,7142
2015,K,   ,117,'610433020,1,NO,KG,2079,593,2874,0,0,0,0,0,0,2079,593,2874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'610439011,1,NO,KG,144,40,574,144,40,574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,117,'610441010,1,NO,KG,87,44,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,44,350,0,0,0,0,0,0
