Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2021,K,ID,118,'540752021,1,SM,KG,385851,83085,95075,27095,6120,6374,67175,14606,15807,6374,1343,1685,65513,14256,16635,16687,3669,4926,11643,2631,2707,36381,8053,8839,22171,4905,5685,23320,4938,5235,20028,4349,4774,57908,13341,15156,31556,4874,7252
2021,K,ID,118,'540752022,1,SM,KG,1078,142,221,0,0,0,0,0,0,1078,142,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'540753021,1,SM,KG,981815,242279,148511,36121,9116,5156,75188,16353,10820,82708,20033,12728,87817,17075,11062,142792,34118,20825,91017,21327,12577,63864,13960,9108,159827,38078,23462,71089,18608,10541,32938,16669,8886,58236,16221,9937,80218,20721,13409
2021,K,ID,118,'540753022,1,SM,KG,1438,342,201,0,0,0,0,0,0,1438,342,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'540754021,1,SM,KG,72352,16377,18003,18295,4400,4173,9727,2172,2490,3424,536,867,8225,1662,1991,963,153,252,3119,734,999,2449,482,710,9976,2287,2425,0,0,0,6694,1184,2088,1132,294,244,8348,2473,1764
2021,K,ID,118,'540761021,1,SM,KG,5844406,723761,574231,488398,61271,41599,454471,46437,31518,259809,33710,24425,580122,58601,37722,330298,41518,32302,385242,54547,47996,349320,44465,33752,536998,69448,56906,447385,59262,50606,622212,75438,64536,617065,82145,69427,773086,96919,83442
2021,K,ID,118,'540761022,1,SM,KG,367316,80894,117967,44783,10906,13954,15407,3150,4319,16967,3881,5449,10879,2277,3073,13483,2694,4056,2535,572,960,60140,14067,19631,45523,8423,13821,2260,388,456,42926,10882,14296,39174,8548,13662,73239,15106,24290
2021,K,ID,118,'540761023,1,SM,KG,3768,1290,1337,0,0,0,0,0,0,1366,468,474,0,0,0,0,0,0,1096,375,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1306,447,482
2021,K,ID,118,'540761029,1,SM,KG,212393,35690,25694,704,128,279,32367,4601,3316,21664,3485,2817,19878,3263,2168,0,0,0,0,0,0,0,0,0,0,0,0,31865,5951,2993,64483,11067,7697,24396,4439,3727,17036,2756,2697
2021,K,ID,118,'540769021,1,SM,KG,3605055,275589,148684,260349,19533,9368,319365,23781,12192,203165,16264,8479,379405,29004,15009,296511,24289,12173,281544,22710,11702,306482,23235,13296,393476,28831,16412,293492,21293,12361,322365,24107,14138,219009,16799,9706,329892,25743,13848
2021,K,ID,118,'540769022,1,SM,KG,54222,9194,12021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4130,626,917,10732,1764,2472,5841,987,1144,6827,1196,1217,10775,1718,2358,15917,2903,3913
2021,K,ID,118,'540773021,1,SM,KG,190504,36569,25447,7566,1869,727,0,0,0,2108,254,233,4456,793,425,45363,9489,6021,27310,5271,3446,27556,5536,3656,20906,4122,2759,11066,1892,1710,4668,793,671,19737,3171,2809,19768,3379,2990
2021,K,ID,118,'540781090,1,SM,KG,517697,28619,19022,0,0,0,21081,3230,1808,147263,8902,5598,3035,510,310,0,0,0,0,0,0,134489,7902,5319,0,0,0,121433,4629,3367,0,0,0,0,0,0,90396,3446,2620
2021,K,ID,118,'540782090,1,SM,KG,2670,407,765,2670,407,765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'540791091,1,SM,KG,6107,946,893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6107,946,893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'540791099,1,SM,KG,17960761,2995799,1181181,280204,45835,17797,776658,124358,47474,1312689,214187,91576,810117,124814,50015,1042233,177017,63879,1040410,175860,80304,1759386,289452,106501,1509699,252501,99034,2480669,416992,157402,2360158,398865,146929,3002567,511912,200596,1585971,264006,119674
2021,K,ID,118,'540793099,1,SM,KG,117456,33516,22929,6641,2050,1184,19467,5462,3512,8977,2443,1925,5886,1739,1556,0,0,0,6804,1980,1235,11415,3252,2045,3674,1094,1072,11418,3288,2171,22554,6239,3927,10420,2932,2079,10200,3037,2223
2021,K,ID,118,'550320010,1,  ,KG,0,4302597,552766,0,557321,70439,0,330781,36242,0,338708,42561,0,585101,69605,0,325690,45992,0,317971,42220,0,329255,44324,0,227133,29215,0,370891,48391,0,424497,56815,0,215107,27970,0,280142,38992
2021,K,ID,118,'550320090,1,  ,KG,0,4980051,697839,0,415351,57267,0,428839,46440,0,405873,58812,0,445825,58417,0,394256,57820,0,338706,48756,0,403922,59118,0,420855,61456,0,263535,36536,0,538291,79212,0,471653,66089,0,452945,67916
2021,K,ID,118,'550340000,1,  ,KG,0,402787,103603,0,36568,7707,0,53563,12138,0,41517,9933,0,18228,4638,0,37148,9214,0,23960,6523,0,22080,6318,0,48681,13679,0,19200,5295,0,48021,13312,0,23326,6471,0,30495,8375
2021,K,ID,118,'550390010,1,  ,KG,0,1328919,325157,0,191417,41929,0,78000,17980,0,175500,43173,0,175500,42939,0,39000,9672,0,175500,44049,0,136500,35098,0,39000,10023,0,78000,20046,0,106250,26479,0,94250,23542,0,40002,10227
2021,K,ID,118,'550410000,1,  ,KG,0,7113397,1574406,0,814850,152215,0,572679,110818,0,660995,131800,0,855419,177681,0,487960,110588,0,657949,159586,0,658518,157520,0,750016,178180,0,486165,114252,0,558841,133350,0,268583,65413,0,341422,83003
2021,K,ID,118,'550921000,1,  ,KG,0,3108184,695997,0,266344,51073,0,190391,37136,0,285717,56517,0,343134,78108,0,287990,64948,0,259258,62840,0,168698,38061,0,248370,57749,0,272223,62468,0,269175,61598,0,255907,61801,0,260977,63698
2021,K,ID,118,'550922000,1,  ,KG,0,791040,221970,0,69439,16098,0,90734,22189,0,86639,22306,0,63112,19743,0,68297,18651,0,67483,19072,0,61681,21293,0,52184,14221,0,53601,18359,0,72979,20658,0,73050,20579,0,31841,8801
2021,K,ID,118,'550931000,1,  ,KG,0,142318,86160,0,21004,13394,0,1247,869,0,12032,6161,0,36822,17739,0,9537,5869,0,8825,5933,0,13163,8923,0,4612,3577,0,12187,8192,0,0,0,0,15089,9792,0,7800,5711
2021,K,ID,118,'550932000,1,  ,KG,0,1148194,540199,0,62185,28114,0,38219,17221,0,128751,50699,0,98993,50699,0,85150,34102,0,116213,52220,0,116151,55278,0,96616,47871,0,81759,37235,0,108205,55303,0,115207,58818,0,100745,52639
2021,K,ID,118,'550941000,1,  ,KG,0,30074,25375,0,0,0,0,4903,4190,0,0,0,0,0,0,0,4489,4060,0,1492,1574,0,4989,4605,0,3135,2418,0,7010,5622,0,4056,2906,0,0,0,0,0,0
2021,K,ID,118,'550942000,1,  ,KG,0,19101,22943,0,0,0,0,0,0,0,0,0,0,0,0,0,5644,6956,0,0,0,0,0,0,0,5644,7020,0,2135,1557,0,0,0,0,0,0,0,5678,7410
2021,K,ID,118,'550951010,1,  ,KG,0,5301230,1346647,0,467961,101805,0,474924,107639,0,520370,120282,0,382267,94107,0,352637,90803,0,398556,105059,0,377565,104014,0,421357,111440,0,436107,117900,0,499346,129580,0,430855,118142,0,539285,145876
2021,K,ID,118,'550953010,1,  ,KG,0,2448398,925142,0,118166,40817,0,175686,56978,0,211723,74510,0,250097,86693,0,240242,86693,0,166597,62441,0,240887,93270,0,232994,90926,0,224961,86035,0,159198,67069,0,254449,106372,0,173398,73338
2021,K,ID,118,'550953020,1,  ,KG,0,206949,87326,0,1814,606,0,22180,6715,0,7053,2312,0,18052,7130,0,10250,3709,0,13086,5075,0,17949,7305,0,25028,14942,0,22633,9090,0,18012,7808,0,18007,7676,0,32885,14958
2021,K,ID,118,'550959010,1,  ,KG,0,11182,6130,0,11182,6130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'550961010,1,  ,KG,0,200965,194621,0,0,0,0,6024,7835,0,9024,8801,0,14346,14135,0,19430,18858,0,17840,18268,0,29695,27740,0,6168,5570,0,24451,23255,0,23853,22354,0,45026,40691,0,5108,7114
2021,K,ID,118,'550961020,1,  ,KG,0,3119,4339,0,0,0,0,0,0,0,3119,4339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'550962010,1,  ,KG,0,11451,6770,0,0,0,0,0,0,0,0,0,0,0,0,0,4149,2850,0,0,0,0,0,0,0,7302,3920,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'550962020,1,  ,KG,0,23635,12049,0,0,0,0,4632,2198,0,0,0,0,1032,545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7575,3743,0,10396,5563,0,0,0
2021,K,ID,118,'550969010,1,  ,KG,0,46470,31573,0,6496,4243,0,0,0,0,9100,5783,0,5012,3567,0,6505,4398,0,221,270,0,0,0,0,11046,7628,0,6020,4187,0,0,0,0,2070,1497,0,0,0
2021,K,ID,118,'550992010,1,  ,KG,0,55966,39092,0,7144,4619,0,0,0,0,7144,4770,0,6164,4245,0,0,0,0,14288,10332,0,0,0,0,0,0,0,14082,9906,0,0,0,0,0,0,0,7144,5220
2021,K,ID,118,'551011010,1,  ,KG,0,1128940,415478,0,73291,22714,0,124713,37603,0,87202,27973,0,98656,34396,0,44950,16242,0,74908,26236,0,100640,40405,0,160027,65888,0,90965,34276,0,50527,18504,0,146475,58953,0,76586,32288
2021,K,ID,118,'551011020,1,  ,KG,0,1723229,523283,0,122532,30381,0,144216,37138,0,142978,38621,0,241505,67387,0,138435,42586,0,123112,40029,0,87310,29138,0,136280,44410,0,212045,68967,0,108777,35869,0,143143,47344,0,122896,41413
2021,K,ID,118,'551011090,1,  ,KG,0,1343796,379447,0,149187,35272,0,140625,33898,0,106591,26527,0,150842,41735,0,58192,16649,0,103804,30818,0,84224,25444,0,90902,27674,0,123752,36875,0,124644,38559,0,141505,43457,0,69528,22539
2021,K,ID,118,'551012000,1,  ,KG,0,241375,84193,0,21611,6221,0,14332,4347,0,25783,7732,0,24779,8071,0,11407,4139,0,10590,3913,0,41205,14716,0,8771,3786,0,36963,13643,0,8890,3062,0,25807,10195,0,11237,4368
2021,K,ID,118,'551030000,1,  ,KG,0,96545,44409,0,20071,8052,0,0,0,0,0,0,0,28712,13355,0,29891,13818,0,0,0,0,6985,3314,0,0,0,0,0,0,0,0,0,0,0,0,0,10886,5870
2021,K,ID,118,'551211020,1,SM,KG,4260262,918077,344924,279174,66741,23926,405708,82277,27381,154228,35780,12731,230476,50944,17534,291556,67638,24194,250325,51312,20079,434180,89519,34875,486626,107340,40787,445957,100479,37828,361551,80844,32812,242771,57414,24538,677710,127789,48239
2021,K,ID,118,'551219020,1,SM,KG,6037,792,1503,0,0,0,0,0,0,1448,160,398,0,0,0,0,0,0,0,0,0,2928,434,596,0,0,0,0,0,0,0,0,0,0,0,0,1661,198,509
2021,K,ID,118,'551291021,1,SM,KG,18051,1262,4326,0,0,0,0,0,0,18051,1262,4326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'551311090,1,SM,KG,9834557,1184473,819297,1026843,121327,85738,626437,76740,48485,984377,118169,78452,1065377,127817,88183,686546,86467,71896,832087,94741,65589,798317,91820,68518,987815,116685,72021,540730,69090,48774,552731,70434,51603,955855,116077,69992,777442,95106,70046
2021,K,ID,118,'551312090,1,SM,KG,5472195,783284,487832,1070649,152022,86636,334007,47112,28307,409141,57094,33283,299221,41451,27081,412275,58306,37615,487076,67595,44189,426836,59755,40051,422789,60361,37000,313722,46459,29538,375245,55701,36444,502804,75584,47638,418430,61844,40050
2021,K,ID,118,'551313090,1,SM,KG,1306879,154217,131879,96818,9451,8278,135789,15243,12762,125693,14743,12120,198923,22796,21342,127017,16317,14525,98702,12523,10362,106466,13646,11610,84263,10684,8826,82814,9675,7069,76778,8884,7099,57558,5611,5385,116058,14644,12501
2021,K,ID,118,'551321090,1,SM,KG,319730,41994,50043,33340,4847,5508,14058,1623,1998,28859,3294,3406,39701,5463,6702,28046,4005,4781,12776,1419,1686,17617,2322,2888,42670,5551,6513,14994,1562,1767,25833,3341,3768,28578,4013,5305,33258,4554,5721
2021,K,ID,118,'551323090,1,SM,KG,204012,24160,22117,12410,1514,1181,11555,1393,1069,15173,1796,1430,12946,1500,1296,6857,807,690,10484,1240,1205,0,0,0,46122,5398,4882,31611,3777,3577,14295,1699,1569,1375,184,370,41184,4852,4848
2021,K,ID,118,'551341090,1,SM,KG,14127,1726,2644,0,0,0,1249,157,307,0,0,0,12878,1569,2337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'551411090,1,SM,KG,1412589,265643,158723,172352,32976,19567,177505,34248,17245,95284,17945,8677,54699,10225,6479,94789,17767,10807,150152,28138,19840,122607,22960,14595,94882,17651,13785,89073,16362,9606,199943,37938,20581,103057,18888,9548,58246,10545,7993
2021,K,ID,118,'551412090,1,SM,KG,6785912,1711898,899483,857720,219428,106784,680490,180939,84358,767861,198768,99610,454045,113899,63169,327061,82405,43252,427276,108806,56740,613851,157197,87956,612815,151897,83776,460669,114765,61232,351273,85859,48930,605311,146745,80494,627540,151190,83182
2021,K,ID,118,'551419911,1,SM,KG,157749,41221,27537,0,0,0,0,0,0,31572,8530,5216,11440,3090,2069,13375,3219,2208,8664,2340,1576,11440,3090,2090,37433,9902,6700,18085,4353,3016,17076,4357,3027,8664,2340,1635,0,0,0
2021,K,ID,118,'551419991,1,SM,KG,12409,2223,1189,0,0,0,7091,1270,674,5318,953,515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'551421090,1,SM,KG,147898,26747,31233,19122,3480,3777,0,0,0,1604,283,324,6183,1097,1402,18956,3350,3890,12996,2423,2626,13849,2415,3275,3041,532,797,1207,311,240,10885,1953,2145,7259,1370,1531,52796,9533,11226
2021,K,ID,118,'551422090,1,SM,KG,52341,12457,12003,8087,2067,2003,0,0,0,8009,1833,1496,3099,798,805,4339,902,1026,3974,978,974,4906,1069,830,8029,1782,1969,4594,1277,1170,0,0,0,0,0,0,7304,1751,1730
2021,K,ID,118,'551511090,1,SM,KG,4236229,723178,335398,492252,88745,35805,267968,47110,19095,308857,52507,22912,311090,51931,22721,375236,58967,29654,151727,26172,12360,255822,44942,21223,685396,111073,55191,354951,66461,30698,354143,64531,30097,409748,68928,34387,269039,41811,21255
2021,K,ID,118,'551512090,1,SM,KG,21392101,3678690,1442618,882420,156744,54858,1347972,236514,86188,958063,163169,60469,974646,168802,65697,1920050,334093,126979,1441373,250330,95172,1338465,231374,92713,1609034,278542,110128,2417622,411944,160374,3106033,521971,211751,2622170,455002,181860,2774253,470205,196429
2021,K,ID,118,'551611099,1,SM,KG,20417452,1226955,623752,1541324,92554,42154,1030358,62000,30130,2058904,124799,58021,1603500,95346,46930,1933619,119578,59654,1117781,66989,36746,1698872,95922,49205,2523635,150221,80516,1563798,91111,47728,1599156,99736,51569,1999076,122760,66386,1747429,105939,54713
2021,K,ID,118,'551612099,1,SM,KG,22943,5306,5149,0,0,0,0,0,0,588,75,254,5019,665,1436,9633,2820,1720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3103,412,897,4600,1334,842
2021,K,ID,118,'551613099,1,SM,KG,2146,606,749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2146,606,749,0,0,0
2021,K,ID,118,'551621091,1,SM,KG,2914198,99900,55274,442614,15272,7845,0,0,0,147607,5093,2677,148165,5112,2688,443571,15305,8392,325229,10572,6107,149371,5154,2886,149032,5142,2878,442468,15267,8697,370502,12783,7290,147048,5073,2891,148591,5127,2923
2021,K,ID,118,'551621099,1,SM,KG,35535951,1058428,495020,2771585,80407,33263,3134846,94890,40725,4663974,138742,60914,2338705,70966,32111,2805142,81504,36648,1355576,42148,19080,2994283,88586,43325,3008262,93052,46008,2981159,88660,44180,2852837,89648,43729,3928944,114320,57277,2700638,75505,37760
2021,K,ID,118,'551623091,1,SM,KG,2400,653,595,0,0,0,1183,348,270,1217,305,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'551623099,1,SM,KG,40123,11822,10524,0,0,0,0,0,0,0,0,0,0,0,0,6820,2594,1994,0,0,0,1137,485,341,9588,2526,2339,8772,2241,2016,2732,618,644,4154,1379,1252,6920,1979,1938
2021,K,ID,118,'551641099,1,SM,KG,83332,12623,19044,2271,330,560,6814,990,1686,2271,330,577,0,0,0,0,0,0,7929,1336,2001,8541,1284,1788,1183,366,356,3060,448,664,10905,1620,2389,14908,2190,3334,25450,3729,5689
2021,K,ID,118,'551691099,1,SM,KG,17229604,848682,383221,1110704,56396,23163,705848,33555,12585,1426679,73723,29740,930824,45543,19951,1719690,83417,35989,1102411,54922,24073,1913076,91903,43598,1944417,97655,47061,1344700,67327,32392,2275652,108042,50488,1424299,70478,33151,1331304,65721,31030
2021,K,ID,118,'551692099,1,SM,KG,7399,1437,2495,1144,220,470,2675,505,820,2280,444,756,0,0,0,0,0,0,0,0,0,1300,268,449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560210000,1,SM,KG,257350,72744,40333,18691,5052,2500,37515,11529,5984,40446,11557,7447,17361,4610,2444,21038,6208,3320,18345,5006,2660,21670,5767,3233,20400,5504,2945,0,0,0,19611,5565,3052,42273,11946,6748,0,0,0
2021,K,ID,118,'560311220,1,SM,KG,443218,10410,7083,0,0,0,0,0,0,0,0,0,105060,2626,1841,145100,3365,2048,101458,2461,2456,0,0,0,54200,1210,430,0,0,0,0,0,0,37400,748,308,0,0,0
2021,K,ID,118,'560311230,1,SM,KG,118476522,1828026,521785,6410660,98353,21543,11988987,182765,44868,12351622,196568,51263,8968658,134405,37033,12097783,185490,54346,10358483,164891,49417,10380542,155038,47143,8231509,126388,38356,5681529,90204,29756,13284927,199662,61513,7087095,119848,35057,11634727,174414,51490
2021,K,ID,118,'560312220,1,SM,KG,36053525,1497332,420195,3959365,164668,41666,2215719,102920,24948,4426875,181907,44723,4166712,174067,45668,2100093,81988,23478,2103920,88127,25052,3396611,134827,42198,1643414,65328,22352,2943452,119413,37877,1251926,56154,17183,3479962,145963,41328,4365476,181970,53722
2021,K,ID,118,'560312230,1,SM,KG,2008924,107828,32249,130900,8835,2185,227312,14222,3997,168676,10376,3230,218252,7320,2574,291954,14650,4589,238920,11583,3513,0,0,0,44700,1788,570,225280,11657,3555,112700,7889,2310,237530,11619,3517,112700,7889,2209
2021,K,ID,118,'560313220,1,SM,KG,972748,79192,24149,109503,8760,2702,202650,16212,5315,113526,9706,2497,184800,14784,5079,0,0,0,0,0,0,102340,8187,2286,101228,8098,2329,0,0,0,45999,3888,1133,112702,9557,2808,0,0,0
2021,K,ID,118,'560313230,1,SM,KG,248236,29575,9897,0,0,0,85680,10281,3142,0,0,0,90348,10006,3193,51408,6168,2105,20800,3120,1457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560392220,1,SM,KG,129492964,4928830,1652059,12248286,464389,142642,10795190,402286,121113,15050868,562371,181451,11966507,438552,146887,10629788,412285,137735,10364347,390823,126915,10891575,424877,143862,5725560,219248,74927,13745542,527285,185387,8031340,317960,113696,5369587,199941,70622,14674374,568813,206822
2021,K,ID,118,'560392230,1,SM,KG,9720,680,258,9720,680,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560392240,1,SM,KG,124552714,4760363,1531339,13268681,478399,127707,9569558,337088,96460,10074450,391246,119731,8245119,317601,98480,7955271,306302,93714,7769919,313793,98243,12170101,470813,167737,9959444,394634,132538,10505461,396339,138025,11116426,416016,145381,10902986,422436,147489,13015298,515696,165834
2021,K,ID,118,'560392290,1,SM,KG,600670,24026,11996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600670,24026,11996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560393230,1,SM,KG,4000,600,316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,600,316,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560393240,1,SM,KG,408792,28763,8094,0,0,0,22880,1605,441,17160,1202,374,0,0,0,11440,804,249,0,0,0,0,0,0,0,0,0,12012,844,287,0,0,0,232980,16441,4782,112320,7867,1961
2021,K,ID,118,'560394220,1,SM,KG,3866,2341,2722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,642,648,0,0,0,0,0,0,0,0,0,1645,575,940,445,179,259,1108,945,875
2021,K,ID,118,'560394230,1,SM,KG,117038,37470,18975,19182,5771,2780,6600,2300,1180,7680,2584,1384,4160,1200,538,11300,3596,1825,10836,3795,1879,8524,2711,1475,19408,6138,3180,4004,1155,539,0,0,0,11304,3930,2019,14040,4290,2176
2021,K,ID,118,'560394290,1,SM,KG,678358,884023,421749,38043,59722,24251,77635,107145,48303,73416,91708,42037,53869,76526,34811,45175,54987,28514,44529,58894,28152,99047,124023,59890,24477,32363,15388,59390,68160,32873,89519,112768,55966,31706,47947,25050,41552,49780,26514
2021,K,ID,118,'560749090,1,  ,KG,0,12698,4171,0,0,0,0,700,295,0,1711,501,0,613,217,0,5099,1607,0,0,0,0,0,0,0,0,0,0,0,0,0,4575,1551,0,0,0,0,0,0
2021,K,ID,118,'560750000,1,  ,KG,0,10049,7496,0,1302,976,0,2678,1995,0,1968,1463,0,1346,1003,0,1224,912,0,783,596,0,748,551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560790990,1,  ,KG,0,2954,14949,0,406,2369,0,0,0,0,276,1847,0,360,1824,0,295,1427,0,257,874,0,0,0,0,474,1395,0,0,0,0,465,2130,0,304,1446,0,117,1637
2021,K,ID,118,'560811000,1,  ,KG,0,296875,308945,0,16940,17313,0,18783,18985,0,44367,44420,0,23858,25513,0,29636,31358,0,24552,25264,0,26306,28437,0,8340,8861,0,22623,24034,0,43029,45206,0,16522,17400,0,21919,22154
2021,K,ID,118,'560819011,1,  ,KG,0,41962,31481,0,1180,687,0,7294,5601,0,3762,2710,0,9615,7648,0,8895,6500,0,5701,3698,0,1999,1912,0,768,600,0,1025,726,0,1304,1009,0,0,0,0,419,390
2021,K,ID,118,'560819091,1,  ,KG,0,33569,20321,0,14401,8390,0,3949,2222,0,3288,2286,0,0,0,0,0,0,0,0,0,0,404,270,0,0,0,0,0,0,0,0,0,0,5679,3541,0,5848,3612
2021,K,ID,118,'560819099,1,  ,KG,0,64,478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,478,0,0,0
2021,K,ID,118,'560900010,1,  ,KG,0,1008,635,0,0,0,0,0,0,0,1008,635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'560900020,1,  ,KG,0,41,323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,323,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'570242200,1,SM,KG,4376,10948,5939,0,0,0,0,0,0,1799,4661,2290,0,0,0,0,0,0,0,0,0,1281,3126,1783,0,0,0,0,0,0,0,0,0,1296,3161,1866,0,0,0
2021,K,ID,118,'570249010,1,SM,KG,117792,104928,65514,16995,15092,9084,9490,8428,5115,5062,4490,2668,16739,14867,9426,22936,20367,12856,7330,6510,4242,22647,20343,12817,9676,8688,5287,1914,1700,1078,0,0,0,432,383,254,4571,4060,2687
2021,K,ID,118,'570292000,1,SM,KG,3924,2830,3704,316,203,277,0,0,0,0,0,0,578,416,532,411,297,371,0,0,0,0,0,0,1142,835,1070,0,0,0,1477,1079,1454,0,0,0,0,0,0
2021,K,ID,118,'570320290,1,SM,KG,58239,65058,33910,1452,1713,775,3998,4218,2006,3824,4034,1999,3989,4349,2136,11795,14437,6325,0,0,0,7650,8070,4322,689,1378,728,7991,8431,4941,0,0,0,12955,14317,8360,3896,4111,2318
2021,K,ID,118,'570330200,1,SM,KG,143854,218483,234882,17737,26165,22810,7851,12119,14005,8640,12712,16405,20752,32844,30824,19772,29217,22669,4695,6437,8871,8483,14051,18774,13268,19348,22053,8675,13470,18830,13411,20256,17472,10800,17560,23610,9770,14304,18559
2021,K,ID,118,'570390010,1,SM,KG,10476,14402,26996,1183,1531,2780,1923,2471,4894,1812,2330,4717,188,256,547,1072,1437,2576,1089,1759,3077,785,1298,2290,0,0,0,495,690,895,136,171,416,1297,1646,3400,496,813,1404
2021,K,ID,118,'570490200,1,SM,KG,4356,2299,843,1080,570,209,1080,570,209,0,0,0,2196,1159,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'570500022,1,SM,KG,214101,209428,236112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27933,25493,28828,25572,23584,30028,76739,75103,88455,73496,76295,77933,10361,8953,10868
2021,K,ID,118,'580136210,1,SM,KG,1444,494,832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1444,494,832,0,0,0,0,0,0,0,0,0
2021,K,ID,118,'580137190,1,SM,KG,2885,1761,2622,0,0,0,1469,866,1292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1416,895,1330,0,0,0
2021,K,ID,118,'580620000,1,  ,KG,0,14002,22769,0,981,1578,0,702,1184,0,2042,3600,0,0,0,0,1090,1658,0,2780,4443,0,1475,2393,0,1666,2682,0,0,0,0,1732,2737,0,0,0,0,1534,2494
2021,K,ID,118,'580632090,1,  ,KG,0,48348,41888,0,992,682,0,4017,3378,0,4333,4084,0,11641,10107,0,0,0,0,940,1017,0,8605,7046,0,7069,6103,0,4216,3506,0,1308,1086,0,3041,2716,0,2186,2163
2021,K,ID,118,'580710000,1,  ,KG,0,131,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,240,0,78,360,0,0,0,0,0,0
2021,K,ID,118,'581100029,1,SM,KG,49833,17663,11322,4578,1497,863,11270,4135,1894,947,332,232,5293,2056,1459,1085,385,263,2704,1042,705,3684,1202,1116,6153,1896,1224,6002,2252,1190,1089,510,564,6075,1971,1485,953,385,327
