Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2013,K,   ,113,'391810000,1,  ,KG,0,17008,4184,0,0,0,0,0,0,0,0,0,0,8504,2020,0,0,0,0,0,0,0,8504,2164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'391910010,1,  ,KG,0,1401933,357408,0,69984,16429,0,105260,25509,0,61119,14954,0,145364,36670,0,166147,44785,0,145270,37792,0,139600,34758,0,99724,25292,0,68310,17520,0,101879,26354,0,95540,24568,0,203736,52777
2013,K,   ,113,'391990090,1,  ,KG,0,9459,6484,0,0,0,0,1056,644,0,0,0,0,1408,944,0,0,0,0,0,0,0,3476,2605,0,0,0,0,3519,2291,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392010000,1,  ,KG,0,69357877,14759148,0,7535298,1342300,0,5412421,1027378,0,6750687,1360725,0,5462907,1164325,0,7626814,1670525,0,5729826,1251188,0,6440498,1428759,0,4784073,1064156,0,5147414,1162964,0,5500582,1254964,0,4178675,943421,0,4788682,1088443
2013,K,   ,113,'392020000,1,  ,KG,0,12279799,2514578,0,1055707,192020,0,1013221,192267,0,1132483,228214,0,1149060,238242,0,1423152,306569,0,1011884,206869,0,824388,167071,0,817610,169201,0,888952,184822,0,1036340,216572,0,818458,172988,0,1108544,239743
2013,K,   ,113,'392051000,1,  ,KG,0,5389,2444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5389,2444,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392061000,1,  ,KG,0,3803,2309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2580,1590,0,0,0,0,0,0,0,1223,719,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392062000,1,  ,KG,0,19854702,6803927,0,1926167,685650,0,1745455,592828,0,1290677,408456,0,2304718,794886,0,1895615,644410,0,1272487,416151,0,1716905,600465,0,1325008,451046,0,1277088,453001,0,1984956,693702,0,1509240,507805,0,1606386,555527
2013,K,   ,113,'392069000,1,  ,KG,0,34483,21033,0,17880,10906,0,0,0,0,0,0,0,16603,10127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392099020,1,  ,KG,0,34292,71774,0,0,0,0,0,0,0,5493,11686,0,6438,14921,0,1511,3198,0,570,1365,0,6208,12638,0,630,1145,0,1554,2858,0,5277,10920,0,1664,3043,0,4947,10000
2013,K,   ,113,'392112000,1,  ,KG,0,807726,493755,0,36042,22213,0,56064,36471,0,68741,44415,0,47971,31509,0,56927,33885,0,57525,36657,0,78281,47433,0,58394,34958,0,74817,42570,0,113075,66668,0,88649,53398,0,71240,43578
2013,K,   ,113,'392119010,1,  ,KG,0,2743,1160,0,0,0,0,0,0,0,1233,496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1510,664,0,0,0,0,0,0
2013,K,   ,113,'392119090,1,  ,KG,0,159392,64562,0,15098,4719,0,11112,3692,0,12358,4455,0,16591,5916,0,14790,5411,0,7000,2572,0,20158,7592,0,14024,6607,0,9808,6836,0,13880,7727,0,15337,5490,0,9236,3545
2013,K,   ,113,'392190010,1,  ,KG,0,95675,102889,0,4323,5349,0,5205,6369,0,8567,9468,0,10163,9953,0,6917,7187,0,5230,5819,0,11548,12243,0,11448,11654,0,8757,9474,0,9619,10363,0,6232,7100,0,7666,7910
2013,K,   ,113,'392190060,1,  ,KG,0,87,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392190090,1,  ,KG,0,403290,252128,0,35320,20577,0,25977,18596,0,30983,17229,0,27376,13088,0,44469,28141,0,13273,7990,0,61647,36446,0,17349,13887,0,50514,30157,0,43015,30163,0,27500,14881,0,25867,20973
2013,K,   ,113,'392290000,1,  ,KG,0,2444,7578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1364,5034,0,1080,2544
2013,K,   ,113,'392310000,1,  ,KG,0,253565,247732,0,12962,9733,0,14838,17393,0,9218,7512,0,28486,20829,0,9421,8200,0,18775,25282,0,59579,41967,0,22598,22766,0,16976,26794,0,10398,15900,0,17790,24710,0,32524,26646
2013,K,   ,113,'392321000,1,  ,KG,0,26473359,5711725,0,1952306,371376,0,1806922,364971,0,2090373,433273,0,2220772,472412,0,2544593,566809,0,2052845,459426,0,2193575,491884,0,2361202,516397,0,2028161,443990,0,2663659,587615,0,2371300,515036,0,2187651,488536
2013,K,   ,113,'392329000,1,  ,KG,0,211056,85053,0,8174,3618,0,24222,9529,0,22214,8062,0,36796,13420,0,32499,12930,0,11573,4802,0,24948,9786,0,7512,2896,0,10621,4355,0,18996,9150,0,10304,4646,0,3197,1859
2013,K,   ,113,'392340000,1,  ,KG,0,55186,13671,0,0,0,0,0,0,0,0,0,0,0,0,0,6372,1273,0,2574,502,0,2574,488,0,10538,2907,0,2574,479,0,14760,3190,0,12554,3721,0,3240,1111
2013,K,   ,113,'392350000,1,  ,KG,0,53467,51038,0,377,372,0,3066,1911,0,3946,4783,0,3250,2400,0,1197,1154,0,6563,8160,0,8248,8696,0,2361,1419,0,14605,14555,0,6359,5304,0,160,307,0,3335,1977
2013,K,   ,113,'392390000,1,  ,KG,0,685000,619336,0,48641,40706,0,60298,47784,0,50813,41518,0,45050,39845,0,47460,49083,0,63769,58081,0,66047,59481,0,55054,49645,0,71556,66584,0,77672,65590,0,49880,48727,0,48760,52292
2013,K,   ,113,'392410000,1,  ,KG,0,273070,136500,0,7359,4668,0,6603,3429,0,17269,9123,0,30828,20614,0,35697,21090,0,31257,13222,0,22058,10100,0,21831,11812,0,30136,13445,0,44310,16952,0,6987,3531,0,18735,8514
2013,K,   ,113,'392490010,1,  ,KG,0,2427,2472,0,0,0,0,0,0,0,289,351,0,0,0,0,773,766,0,0,0,0,170,212,0,0,0,0,0,0,0,455,446,0,455,452,0,285,245
2013,K,   ,113,'392490090,1,  ,KG,0,2550005,982548,0,245059,89190,0,217874,78813,0,260452,98070,0,204004,80772,0,262866,104814,0,210735,78032,0,134770,58460,0,147642,53377,0,152846,62555,0,299983,105858,0,181454,75309,0,232320,97298
2013,K,   ,113,'392510000,1,  ,KG,0,20316,6629,0,0,0,0,0,0,0,20316,6629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392590000,1,  ,KG,0,71851,48216,0,1018,829,0,3047,2676,0,2616,2417,0,3820,3384,0,6189,3244,0,3490,2553,0,3291,2930,0,3126,2684,0,22971,9209,0,6294,5184,0,6798,5567,0,9191,7539
2013,K,   ,113,'392610000,1,  ,KG,0,103111,78201,0,6299,6637,0,541,3931,0,12264,6355,0,18592,9602,0,7989,5851,0,8467,6865,0,8838,8065,0,10949,6962,0,10648,7389,0,10930,8280,0,3593,4125,0,4001,4139
2013,K,   ,113,'392620000,1,  ,KG,0,1308183,783623,0,44383,31729,0,77739,66292,0,54555,37207,0,95683,56886,0,112808,61717,0,76596,43673,0,109391,62768,0,104213,62766,0,138554,77863,0,234988,127842,0,142481,75842,0,116792,79038
2013,K,   ,113,'392630000,1,  ,KG,0,5365,5417,0,0,0,0,0,0,0,432,305,0,629,450,0,1425,1378,0,785,493,0,294,373,0,638,857,0,228,301,0,349,437,0,161,250,0,424,573
2013,K,   ,113,'392640000,1,  ,KG,0,539,528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'392690029,1,  ,KG,0,1527525,1598730,0,152961,163059,0,190002,113486,0,126720,124532,0,188606,134554,0,121896,114123,0,126647,134835,0,144428,152557,0,78173,121935,0,65921,106825,0,130678,166188,0,90723,140039,0,110770,126597
2013,K,   ,113,'400911000,1,  ,KG,0,134698,131771,0,17807,15618,0,8649,9626,0,13420,13358,0,11678,13016,0,11364,14712,0,7319,6615,0,13761,11442,0,11307,10995,0,11866,10613,0,10257,8511,0,8923,8330,0,8347,8935
2013,K,   ,113,'401693000,1,  ,KG,0,1,246,0,0,0,0,1,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'420292000,1,DZ,KG,36243,27622,23340,410,59,235,2091,1673,1149,3116,2010,1703,2266,1866,1469,2608,2089,1833,1841,1505,1204,2616,2096,1657,3958,3295,2564,4262,3101,2821,4438,3234,2887,4579,3454,3043,4058,3240,2775
2013,K,   ,113,'440500000,1,  ,MT,0,11,574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,574,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'440725010,1,  ,CM,0,556,49868,0,37,2546,0,31,2259,0,0,0,0,92,6904,0,39,3949,0,48,3727,0,41,3023,0,35,4338,0,28,2833,0,37,2495,0,55,5278,0,113,12516
2013,K,   ,113,'440725090,1,  ,CM,0,56,6759,0,56,6759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'440726010,1,  ,CM,0,6055,551053,0,390,33984,0,635,50059,0,195,18953,0,1056,91495,0,365,31245,0,688,64590,0,775,73982,0,189,18101,0,523,49019,0,266,24442,0,519,49333,0,454,45850
2013,K,   ,113,'440726090,1,  ,CM,0,224,18524,0,0,0,0,112,8676,0,50,3776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,2499,0,0,0,0,35,3573,0,0,0
2013,K,   ,113,'440729110,1,  ,CM,0,12851,1300076,0,1096,105677,0,893,83671,0,544,55722,0,988,97354,0,999,106089,0,1240,132826,0,1148,111117,0,1077,108194,0,1331,126065,0,905,96539,0,1136,115869,0,1494,160953
2013,K,   ,113,'440729190,1,  ,CM,0,1452,171729,0,79,9807,0,223,28038,0,73,9439,0,95,10497,0,113,13457,0,107,13162,0,59,7854,0,138,14974,0,191,22240,0,65,7128,0,169,19401,0,140,15732
2013,K,   ,113,'440799310,1,  ,CM,0,327,28966,0,6,515,0,33,2798,0,21,1413,0,244,22195,0,0,0,0,23,2045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'440799390,1,  ,CM,0,12,1741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1296,0,3,445,0,0,0
2013,K,   ,113,'440831210,1,SM,KG,977530,1656198,167325,14664,13648,1377,81707,154308,12514,89735,169558,14310,46369,62315,6261,101869,162498,18056,115068,183180,19785,122721,202372,20740,19713,19906,2235,163696,289305,29755,119180,221697,23856,96420,171786,17740,6388,5625,696
2013,K,   ,113,'440831290,1,SM,KG,769377,339756,30636,47889,20296,1522,105088,44526,3613,47889,20289,1780,47889,20296,1823,0,0,0,9990,17982,2338,0,0,0,154671,65536,5883,95778,40578,3650,99587,42203,3784,103396,43813,3995,57200,24237,2248
2013,K,   ,113,'440839910,1,SM,KG,2600251,2677477,336788,144174,176776,16794,133522,121677,16464,123801,125004,15644,273014,314678,36315,339353,360682,50683,206586,219583,25572,254810,284217,38462,192522,193070,27549,249709,280241,30441,175214,192200,24989,266767,200310,27704,240779,209039,26171
2013,K,   ,113,'440839990,1,SM,KG,459184,413343,50060,118585,127703,14058,0,0,0,16323,12828,1742,29332,34258,4746,110794,78536,7888,70456,57022,7263,36666,42825,6271,45658,47547,6724,0,0,0,31370,12624,1368,0,0,0,0,0,0
2013,K,   ,113,'440890610,1,SM,KG,1138985,2366234,171766,9199,15454,1136,182626,451323,29668,38539,82484,5805,87746,199918,13557,74146,125554,9675,178138,378277,28098,97902,181359,14171,62142,87618,6382,84013,155416,11255,113039,258549,18476,66752,127720,9713,144743,302562,23830
2013,K,   ,113,'440890690,1,SM,KG,11659,22440,1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11659,22440,1356,0,0,0
2013,K,   ,113,'440910200,1,  ,KG,0,14943,8698,0,3490,1848,0,0,0,0,1663,1054,0,494,314,0,1701,1174,0,0,0,0,2265,1348,0,945,566,0,502,307,0,2031,1059,0,1166,678,0,686,350
2013,K,   ,113,'440910310,1,CM,KG,23,14382,4415,0,0,0,0,0,0,0,0,0,5,2376,1155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,12006,3260,0,0,0,0,0,0
2013,K,   ,113,'440929200,1,  ,KG,0,160363,94905,0,29099,16269,0,4273,2521,0,12637,7727,0,7684,4632,0,20570,11213,0,11688,7495,0,13269,8795,0,9778,6495,0,9031,5168,0,23804,13263,0,6001,3869,0,12529,7458
2013,K,   ,113,'440929910,1,CM,KG,5481,4187250,870382,450,354872,66559,431,329146,64678,568,434546,93197,270,197725,44125,556,434947,87803,314,241293,54283,468,368134,72322,719,532956,118784,336,245862,57284,480,360422,76322,491,378686,71886,398,308661,63139
2013,K,   ,113,'441011110,1,CM,KG,12726,8834010,320171,1034,707531,26539,1393,939096,36366,1357,921471,34951,1029,720011,26878,1366,945690,34126,1100,775310,29227,967,684958,23483,979,697208,23281,854,598974,19570,976,698698,23593,1073,747356,25472,598,397707,16685
2013,K,   ,113,'441011120,1,CM,KG,6241,4095658,265521,751,508910,30193,767,494479,28438,631,406093,24496,463,307967,20269,398,262714,17099,452,300824,20885,376,252038,16734,444,281911,19997,340,214586,15719,733,489253,32983,466,300803,19348,420,276080,19360
2013,K,   ,113,'441011190,1,CM,KG,223,57311,8380,0,0,0,22,8409,1033,20,4026,584,8,1819,287,13,3128,489,7,1496,263,18,5601,807,18,3728,532,47,12315,1844,29,7990,1163,17,3745,573,24,5054,805
2013,K,   ,113,'441011900,1,CM,KG,16,4944,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2964,442,0,0,0,0,0,0,1,1980,219,0,0,0,0,0,0
2013,K,   ,113,'441019100,1,CM,KG,1091,662986,97601,226,139697,21769,113,69989,10780,84,52595,8066,197,121379,18866,84,51847,8358,113,70026,11248,112,69400,10190,58,34550,4844,28,17447,1895,0,0,0,76,36056,1585,0,0,0
2013,K,   ,113,'441019900,1,CM,KG,51,13391,1874,0,0,0,39,9494,1338,12,3897,536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'441112100,1,  ,KG,0,12414456,749765,0,2049617,112450,0,1373974,75017,0,962350,52981,0,2382887,141010,0,1463730,89976,0,633625,38917,0,542283,33075,0,677021,46674,0,422645,28564,0,864773,58324,0,400456,27507,0,641095,45270
2013,K,   ,113,'441112200,1,  ,KG,0,70724099,4714504,0,6281907,393363,0,4984321,314393,0,4486552,278318,0,8397532,527535,0,6285358,412238,0,6130157,413820,0,7105387,484653,0,4585660,320120,0,6906586,468013,0,6022870,421424,0,5143239,366036,0,4394530,314591
2013,K,   ,113,'441113100,1,  ,KG,0,1356709,112341,0,215438,19187,0,21902,3619,0,17200,2756,0,571500,29142,0,247289,11634,0,40241,6147,0,21418,3518,0,34400,5591,0,73438,12011,0,90736,15055,0,23147,3681,0,0,0
2013,K,   ,113,'441113200,1,  ,KG,0,25135652,1529858,0,1624487,99049,0,1539832,90433,0,1408979,77245,0,3002926,182428,0,2486034,138990,0,1504803,91253,0,2017957,118842,0,1804282,105242,0,2208849,133748,0,2688805,172422,0,2553256,173079,0,2295442,147127
2013,K,   ,113,'441114100,1,  ,KG,0,234830,22807,0,41703,4033,0,9484,838,0,0,0,0,11388,1028,0,14921,1904,0,53582,4980,0,6608,599,0,19962,1944,0,19456,1913,0,17607,1542,0,21432,2029,0,18687,1997
2013,K,   ,113,'441114200,1,  ,KG,0,13877407,972921,0,1018521,65590,0,830136,52131,0,674716,47688,0,1089912,64426,0,888547,61755,0,579405,48857,0,841585,59820,0,1387834,107510,0,1277791,90870,0,1603269,106380,0,2011144,137184,0,1674547,130710
2013,K,   ,113,'441192000,1,  ,KG,0,1275838,186763,0,172000,24230,0,82560,11181,0,86000,11815,0,86000,12121,0,89237,12417,0,2160,201,0,128140,18476,0,148187,21563,0,85939,12961,0,103200,16270,0,210700,32966,0,81715,12562
2013,K,   ,113,'441294110,1,CM,KG,2524,1490659,153657,290,162442,14154,138,83672,6861,149,89814,8716,355,193953,21070,254,153521,15784,337,205331,20975,233,140983,15319,79,48034,5244,179,105616,11970,197,118454,13073,132,79800,8523,181,109039,11968
2013,K,   ,113,'441294190,1,CM,KG,1164,766172,192900,163,108051,25685,69,45508,12825,153,94572,23059,84,60922,14625,198,126747,35984,59,35795,5703,116,77271,19008,88,56707,12160,78,51225,13322,5,3313,488,62,44965,9369,89,61096,20672
2013,K,   ,113,'441294900,1,CM,KG,27810,15935816,1898090,2460,1386296,149762,2520,1483599,151507,2540,1437996,164465,2092,1222282,135556,2457,1376606,166647,3031,1752757,206887,2497,1464817,179053,2582,1484433,185752,2098,1213070,153739,1446,772676,111259,2764,1563992,200238,1323,777292,93225
2013,K,   ,113,'441299110,1,CM,KG,321,255796,19037,40,28368,2509,0,0,0,4,2406,301,0,0,0,24,16300,1206,0,0,0,121,107645,5388,25,15290,2041,58,51270,4047,35,24485,2562,10,7590,704,4,2442,279
2013,K,   ,113,'441299120,1,CM,KG,3196,2119720,421775,195,119132,36548,269,173258,46374,153,91451,24335,130,79621,22637,385,252318,51966,513,382972,44927,368,257664,37142,273,179464,33761,198,128560,28351,212,131893,29118,249,158726,32371,251,164661,34245
2013,K,   ,113,'441299190,1,CM,KG,262,168973,23218,54,35978,4512,55,38187,4534,19,12042,1930,26,13366,2161,19,9813,1589,34,24484,2882,0,0,0,0,0,0,0,0,0,20,14893,1733,27,16899,3270,8,3311,607
2013,K,   ,113,'441299910,1,CM,KG,8765,6025112,455498,705,473473,31650,453,315670,21924,493,353335,24739,857,307285,35994,1157,883608,56478,717,506332,37775,1127,846197,62848,801,564609,43560,491,352911,28590,653,485282,34727,837,595291,47628,474,341119,29585
2013,K,   ,113,'441299920,1,CM,KG,8710,5861691,659016,572,380460,41092,739,518481,53034,698,474257,53466,781,395576,49255,670,487430,61495,843,572500,51851,802,577498,54304,717,476192,54127,657,457906,54687,703,474113,65152,820,558650,66960,708,488628,53593
2013,K,   ,113,'441299990,1,CM,KG,16,10591,1051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10591,1051,0,0,0,0,0,0
2013,K,   ,113,'441400000,1,  ,KG,0,49716,53238,0,3245,3485,0,2896,3175,0,3085,3102,0,4503,4237,0,2378,2853,0,3028,4283,0,5264,6519,0,4916,5212,0,2427,2331,0,8168,7754,0,2302,2473,0,7504,7814
2013,K,   ,113,'441510000,1,NO,KG,1200,65085,4031,0,0,0,0,0,0,300,16200,930,0,0,0,0,0,0,300,16200,994,0,0,0,0,0,0,300,14685,973,0,0,0,300,18000,1134,0,0,0
2013,K,   ,113,'441520000,1,NO,KG,18733,826230,75115,0,0,0,2499,114914,9503,1224,49383,3858,1220,50676,3959,1525,59358,5467,1882,81409,7350,1443,65148,5782,2077,95780,9595,1564,70394,6499,2023,91757,9450,1516,65116,5744,1760,82295,7908
2013,K,   ,113,'441840000,1,  ,KG,0,2997674,297183,0,82985,7797,0,250777,24608,0,193771,19279,0,578999,56460,0,167203,17526,0,220828,23778,0,192796,19866,0,134855,14032,0,236829,23453,0,396305,37686,0,265889,25844,0,276437,26854
2013,K,   ,113,'441860000,1,  ,KG,0,40205,3143,0,0,0,0,0,0,0,0,0,0,0,0,0,21372,1522,0,0,0,0,0,0,0,0,0,0,18833,1621,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'441872000,1,  ,KG,0,231057,98509,0,7653,2625,0,42619,14981,0,10800,5066,0,11880,5135,0,16412,6599,0,13200,4293,0,24440,12696,0,34153,17469,0,12608,5646,0,38395,14780,0,12302,6957,0,6595,2262
2013,K,   ,113,'441879000,1,  ,KG,0,33536,13717,0,5220,1539,0,0,0,0,0,0,0,0,0,0,0,0,0,13191,4690,0,0,0,0,0,0,0,0,0,0,0,0,0,15125,7488,0,0,0
2013,K,   ,113,'441890223,1,  ,KG,0,6600,3346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6600,3346
2013,K,   ,113,'441890229,1,  ,KG,0,71332,10091,0,9686,1081,0,0,0,0,11675,1498,0,0,0,0,0,0,0,12394,1591,0,8718,1233,0,0,0,0,0,0,0,19245,2780,0,0,0,0,9614,1908
2013,K,   ,113,'441900900,1,  ,KG,0,21497,16952,0,6254,5227,0,0,0,0,0,0,0,0,0,0,1920,987,0,0,0,0,2565,2390,0,3710,2885,0,2460,1015,0,1040,1145,0,0,0,0,3548,3303
2013,K,   ,113,'442090090,1,  ,KG,0,468573,112244,0,48487,9900,0,82152,16215,0,56898,14552,0,41547,8896,0,27726,6343,0,26560,7238,0,23751,8830,0,20636,7293,0,42201,7674,0,14940,4403,0,25143,6723,0,58532,14177
2013,K,   ,113,'442190991,1,CM,KG,7254,4531886,882568,883,538845,96225,594,358532,65058,528,330456,65276,501,305399,59589,782,497436,93374,400,254772,56267,593,375757,78488,512,322484,65824,586,375175,70419,854,539409,101284,404,253379,52465,617,380242,78299
2013,K,   ,113,'442190999,1,  ,KG,0,2448727,420512,0,210378,37944,0,153631,27771,0,144596,32751,0,201033,33725,0,155865,25912,0,188417,31471,0,249816,40050,0,171741,31289,0,239970,37615,0,245281,43521,0,195503,34234,0,292496,44229
2013,K,   ,113,'510710010,1,  ,KG,0,289707,558614,0,16940,30040,0,31595,58746,0,33788,66930,0,50261,94903,0,36026,75590,0,22413,47182,0,23636,44991,0,13808,25951,0,18408,32281,0,12925,23500,0,12888,24164,0,17019,34336
2013,K,   ,113,'510710090,1,  ,KG,0,376080,806076,0,29154,55122,0,9805,22516,0,34346,72306,0,25449,54251,0,37966,81981,0,65698,149098,0,50803,111246,0,26797,64464,0,32575,66202,0,29068,58538,0,16219,32631,0,18200,37721
2013,K,   ,113,'510720010,1,  ,KG,0,488,2179,0,0,0,0,0,0,0,0,0,0,0,0,0,488,2179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'510720090,1,  ,KG,0,2382,4260,0,1675,2524,0,0,0,0,0,0,0,197,873,0,0,0,0,0,0,0,510,863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'520523021,1,  ,KG,0,88427,36230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35380,14478,0,17690,7090,0,0,0,0,0,0,0,0,0,0,17690,7194,0,17667,7468
2013,K,   ,113,'520524021,1,  ,KG,0,53019,23652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17645,7943,0,0,0,0,17684,7803,0,0,0,0,0,0,0,17690,7906
2013,K,   ,113,'520527021,1,  ,KG,0,5442,4031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2449,1812,0,2993,2219,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'520612010,1,  ,KG,0,725,690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725,690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'520811091,1,SM,KG,116268,9649,7544,34606,2862,2229,6292,515,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20880,1670,1381,34606,2972,2195,10604,882,684,9280,748,633
2013,K,   ,113,'520811092,1,SM,KG,28823,2874,2262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9120,907,695,16283,1628,1292,3420,339,275
2013,K,   ,113,'520811093,1,SM,KG,1774165,135712,152851,157454,11958,12114,77583,5841,6464,10890,816,919,145973,11172,12550,122380,9296,10828,152265,11349,13428,207733,15946,18065,105793,8126,8959,261518,20132,22348,182856,14083,15847,202364,15652,17886,147356,11341,13443
2013,K,   ,113,'520811099,1,SM,KG,107462,6832,11348,20700,1349,2057,20006,1305,2123,0,0,0,0,0,0,5994,378,648,5736,361,636,5808,400,697,3090,173,290,7024,433,739,12508,759,1214,12207,784,1339,14389,890,1605
2013,K,   ,113,'520812092,1,SM,KG,355300,48169,37703,6340,924,933,9547,1271,1467,8569,1092,1149,10030,1263,1280,36252,4881,5031,9133,1305,1237,37733,5418,3632,32657,4526,3007,57590,7485,5082,34221,4763,3080,82781,11310,8511,30447,3931,3294
2013,K,   ,113,'520812099,1,SM,KG,150306,18491,24151,8730,1216,1214,0,0,0,0,0,0,4279,661,530,3571,496,433,0,0,0,18017,2153,2878,13108,1589,2010,20735,2528,3385,29478,3549,4732,29477,3557,4861,22911,2742,4108
2013,K,   ,113,'520813090,1,SM,KG,42810,2917,4289,11416,778,967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17124,1174,1784,14270,965,1538
2013,K,   ,113,'520819091,1,SM,KG,233002,21098,27029,12397,882,1232,7084,503,748,9986,713,1085,13215,941,1465,9442,681,1060,11058,833,1256,20350,1770,2364,11563,1033,1339,26933,2995,3286,28959,2765,3388,43332,4261,5089,38683,3721,4717
2013,K,   ,113,'520821092,1,SM,KG,1722,165,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1722,165,223
2013,K,   ,113,'520821099,1,SM,KG,75929,5050,6067,12219,921,1063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16904,1029,938,0,0,0,5476,404,565,9410,661,977,18353,1395,1773,13567,640,751
2013,K,   ,113,'520822099,1,SM,KG,27078,3912,3601,1549,183,246,0,0,0,0,0,0,6232,912,581,0,0,0,14700,2292,2115,0,0,0,0,0,0,0,0,0,0,0,0,4597,525,659,0,0,0
2013,K,   ,113,'520823090,1,SM,KG,9426,529,1435,0,0,0,0,0,0,4598,256,675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4828,273,760,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'520829090,1,SM,KG,1946,208,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1946,208,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,113,'520832091,1,SM,KG,3906,513,765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,335,562,906,178,203,0,0,0,0,0,0
2013,K,   ,113,'520839099,1,SM,KG,2232,243,386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2232,243,386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
