Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2014,K,   ,118,'381230100,1,  ,KG,0,20000,7725,0,0,0,0,0,0,0,0,0,0,20000,7725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'381400000,1,  ,KG,0,150182,43553,0,5982,1904,0,13855,4300,0,11138,3438,0,9940,3050,0,5923,1816,0,13007,3915,0,32000,8133,0,13091,3831,0,7360,2146,0,18977,5505,0,0,0,0,18909,5515
2014,K,   ,118,'381519290,1,  ,KG,0,270,774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,774,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'381590310,1,  ,KG,0,109910,177364,0,0,0,0,0,0,0,0,0,0,2700,4476,0,0,0,0,64980,102157,0,0,0,0,1000,1331,0,0,0,0,41230,69400,0,0,0,0,0,0
2014,K,   ,118,'381600010,1,  ,KG,0,100000,9146,0,0,0,0,20000,1635,0,20000,1598,0,0,0,0,20000,1605,0,0,0,0,0,0,0,0,0,0,40000,4308,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'382311000,1,  ,KG,0,5608575,646518,0,265400,31201,0,496800,57202,0,467100,53677,0,463400,53343,0,334100,39392,0,542100,61884,0,506050,59510,0,247100,28095,0,562700,62781,0,728750,82372,0,655000,77152,0,340075,39909
2014,K,   ,118,'382312000,1,  ,KG,0,2960920,448953,0,274860,43282,0,214270,32979,0,177000,26991,0,256720,39124,0,258040,38327,0,265350,39562,0,337580,50318,0,223540,33718,0,256560,39647,0,253240,37662,0,270010,39934,0,173750,27409
2014,K,   ,118,'382319000,1,  ,KG,0,4998638,725562,0,695653,97894,0,140470,30367,0,76450,10165,0,341028,61557,0,914651,149784,0,175790,29168,0,761047,108149,0,77090,11739,0,625162,74345,0,719111,86700,0,94040,18160,0,378146,47534
2014,K,   ,118,'382370000,1,  ,KG,0,4284260,772817,0,662020,121182,0,311460,57762,0,459020,83191,0,210610,41006,0,292010,59953,0,379470,76810,0,255260,47591,0,224860,42238,0,175770,35192,0,547230,82900,0,574300,91660,0,192250,33332
2014,K,   ,118,'382410000,1,  ,KG,0,160000,7950,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,973,0,0,0,0,0,0,0,20000,966,0,120000,6011,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'382460000,1,  ,KG,0,1419000,106938,0,129010,10613,0,128990,9240,0,64500,4623,0,64500,4615,0,64500,4598,0,129000,9230,0,64500,4539,0,193500,13691,0,0,0,0,129000,9680,0,193500,14829,0,258000,21280
2014,K,   ,118,'382490200,1,  ,KG,0,293520,73300,0,15200,5364,0,30400,10680,0,15200,5560,0,0,0,0,15200,5472,0,15200,5472,0,15200,5472,0,20000,2159,0,71920,17676,0,40000,4556,0,20000,2293,0,35200,8596
2014,K,   ,118,'382490920,1,  ,KG,0,1176610,1509118,0,131200,182802,0,53000,45252,0,31000,27160,0,119470,157395,0,90680,121725,0,92580,98982,0,130780,181731,0,58000,49400,0,51580,65355,0,140970,204514,0,151970,213258,0,125380,161544
2014,K,   ,118,'382490992,1,NO,KG,284651,6495,22223,0,0,0,0,0,0,0,0,0,0,0,0,101126,3286,8105,0,0,0,72377,1266,5213,16732,292,1376,24822,434,1949,44522,779,3693,0,0,0,25072,438,1887
2014,K,   ,118,'382490999,1,  ,KG,0,7962890,829897,0,174912,112473,0,351612,88049,0,953741,65338,0,773068,103926,0,977160,60320,0,532915,46967,0,1039972,77404,0,765544,45182,0,475312,30844,0,788506,81162,0,484144,58105,0,646004,60127
2014,K,   ,118,'382600000,1,KL,KG,124,109500,15231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,19500,4166,0,0,0,0,0,0,0,0,0,0,0,0,102,90000,11065,0,0,0
2014,K,   ,118,'390110020,1,  ,KG,0,24000,4880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24000,4880
2014,K,   ,118,'390120010,1,  ,KG,0,144000,26866,0,0,0,0,0,0,0,0,0,0,0,0,0,24000,4329,0,0,0,0,24000,4412,0,24000,4439,0,48000,9010,0,24000,4676,0,0,0,0,0,0
2014,K,   ,118,'390210010,1,  ,KG,0,885,520,0,885,520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'390410010,1,  ,KG,0,59350,11180,0,17000,3311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17000,3233,0,0,0,0,0,0,0,8400,972,0,0,0,0,16950,3664
2014,K,   ,118,'390422010,1,  ,KG,0,2000,457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'390690090,1,  ,KG,0,464400,133227,0,8000,2607,0,0,0,0,17000,2574,0,33600,9546,0,35000,10007,0,35200,10057,0,70000,19916,0,32000,9001,0,100800,29310,0,96000,28879,0,36800,11330,0,0,0
2014,K,   ,118,'390730010,1,  ,KG,0,126060,82202,0,24000,16043,0,12000,7889,0,0,0,0,12000,7848,0,28030,17692,0,0,0,0,10000,5921,0,0,0,0,0,0,0,0,0,0,28030,17757,0,12000,9052
2014,K,   ,118,'390750090,1,  ,KG,0,239200,69098,0,24000,7027,0,0,0,0,28800,8037,0,15300,4393,0,45000,12680,0,21300,6134,0,26000,7189,0,900,407,0,34700,10163,0,16000,4598,0,27200,8470,0,0,0
2014,K,   ,118,'390760000,1,  ,KG,0,43110987,6195251,0,3515000,530049,0,3505000,521946,0,4035000,578459,0,4045000,571416,0,4047307,549200,0,5518000,742315,0,4566000,625699,0,1780000,256992,0,3689000,549112,0,2510680,384091,0,2526000,383589,0,3374000,502383
2014,K,   ,118,'390810000,1,  ,KG,0,120980,27958,0,20000,4578,0,20000,4465,0,0,0,0,0,0,0,20000,4424,0,0,0,0,20000,4413,0,0,0,0,980,271,0,20000,4728,0,0,0,0,20000,5079
2014,K,   ,118,'390910000,1,  ,KG,0,28000,3470,0,15000,1887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13000,1583,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'390920000,1,  ,KG,0,2000,317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,317,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'390940010,1,  ,KG,0,501547,128847,0,40003,10061,0,40006,9812,0,40006,9857,0,60009,14718,0,40006,9729,0,40006,10440,0,60009,15566,0,40006,10533,0,41406,10826,0,60084,16425,0,40006,10880,0,0,0
2014,K,   ,118,'391190030,1,  ,KG,0,214230,53300,0,14600,3566,0,25900,6264,0,14500,3378,0,14440,3516,0,14460,3597,0,26060,6303,0,14460,3463,0,13770,3290,0,13260,3242,0,11080,2828,0,28200,7354,0,23500,6499
2014,K,   ,118,'391190090,1,  ,KG,0,11560,7393,0,0,0,0,507,404,0,653,406,0,1458,952,0,0,0,0,1162,755,0,0,0,0,1940,1212,0,475,280,0,3390,2145,0,0,0,0,1975,1239
2014,K,   ,118,'391231000,1,  ,KG,0,3500,1376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,682,0,0,0,0,0,0,0,500,295,0,0,0,0,1000,399
2014,K,   ,118,'391390000,1,  ,KG,0,126930,192169,0,0,0,0,0,0,0,12650,21648,0,0,0,0,26000,44427,0,11490,19679,0,11580,19730,0,14820,10374,0,7180,12668,0,21790,22944,0,10620,19099,0,10800,21600
2014,K,   ,118,'391690000,1,  ,KG,0,69817,62740,0,5515,4957,0,5979,4812,0,3835,4289,0,10433,8271,0,4024,3911,0,8423,8272,0,10838,8569,0,2648,2486,0,8443,6747,0,2331,2941,0,4482,4665,0,2866,2820
2014,K,   ,118,'391722000,1,  ,KG,0,2386218,1054848,0,127611,56238,0,130937,56800,0,170614,76675,0,227729,105185,0,228213,105807,0,269547,114697,0,291235,124702,0,211959,91523,0,300815,125384,0,153107,69544,0,129653,59412,0,144798,68881
2014,K,   ,118,'391729000,1,  ,KG,0,568,1509,0,0,0,0,211,476,0,0,0,0,0,0,0,0,0,0,0,0,0,357,1033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'391732010,1,  ,KG,0,62531,18419,0,4379,886,0,6431,2412,0,6833,2916,0,4705,1244,0,7042,2311,0,5725,1931,0,4379,887,0,4379,890,0,4707,1263,0,5193,1654,0,4379,966,0,4379,1059
2014,K,   ,118,'391732090,1,  ,KG,0,254359,143033,0,9125,4664,0,17222,9025,0,9610,4711,0,12029,5475,0,13054,6677,0,40883,25295,0,38899,23009,0,27088,15874,0,20198,12001,0,39531,21439,0,14303,8082,0,12417,6781
2014,K,   ,118,'391733000,1,  ,KG,0,91684,104703,0,0,0,0,612,811,0,5410,5598,0,1901,1901,0,3585,3502,0,18176,19714,0,11351,11938,0,3780,3387,0,7804,9227,0,19777,23916,0,10663,13040,0,8625,11669
2014,K,   ,118,'391739090,1,  ,KG,0,5540,32500,0,0,0,0,0,0,0,0,0,0,0,0,0,381,2715,0,410,2424,0,594,3175,0,935,5092,0,614,3482,0,637,3504,0,748,5091,0,1221,7017
2014,K,   ,118,'391740000,1,  ,KG,0,15078,16888,0,6577,7336,0,3024,3513,0,0,0,0,387,658,0,0,0,0,2025,1901,0,536,687,0,0,0,0,1307,1370,0,0,0,0,0,0,0,1222,1423
2014,K,   ,118,'391910010,1,  ,KG,0,732007,217813,0,30316,8476,0,93799,28500,0,40191,9886,0,88765,25639,0,80871,23119,0,82893,23740,0,71238,21820,0,20238,6144,0,35046,12345,0,69678,22938,0,48513,14510,0,70459,20696
2014,K,   ,118,'391910090,1,  ,KG,0,5088019,1971071,0,418860,154079,0,342165,126468,0,374028,146339,0,526855,190487,0,401681,144066,0,411058,143576,0,437469,156180,0,243833,85493,0,504015,209842,0,505516,203087,0,406448,173216,0,516091,238238
2014,K,   ,118,'391990010,1,  ,KG,0,22425,15583,0,0,0,0,21840,15150,0,0,0,0,0,0,0,0,0,0,0,0,0,585,433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'391990050,1,  ,KG,0,27276,18329,0,0,0,0,8415,5434,0,0,0,0,8470,5544,0,0,0,0,9394,6009,0,0,0,0,0,0,0,0,0,0,333,448,0,0,0,0,664,894
2014,K,   ,118,'391990090,1,  ,KG,0,61400,316815,0,5807,28317,0,9450,50580,0,6171,28390,0,6296,31588,0,7060,33300,0,9101,44293,0,10754,57860,0,0,0,0,863,6719,0,3242,15606,0,649,4059,0,2007,16103
2014,K,   ,118,'392010000,1,  ,KG,0,14348248,3231745,0,913751,200098,0,1104963,240406,0,1291279,279197,0,1592135,349717,0,1042349,223875,0,1240773,267427,0,1411808,308886,0,838182,184579,0,1266472,290956,0,1324220,314274,0,1258953,305781,0,1063363,266549
2014,K,   ,118,'392020000,1,  ,KG,0,4396807,1487186,0,463765,158564,0,373162,124426,0,361301,124630,0,360710,118323,0,363394,119376,0,304632,99534,0,448045,145324,0,281727,94285,0,321907,108059,0,345709,123216,0,410813,138729,0,361642,132720
2014,K,   ,118,'392030000,1,  ,KG,0,29792,11761,0,14047,5341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15745,6420,0,0,0,0,0,0
2014,K,   ,118,'392043000,1,  ,KG,0,75262,36703,0,3872,2219,0,7870,3990,0,6987,3496,0,10094,5093,0,2662,1177,0,7499,3437,0,5655,2733,0,6263,3084,0,3629,1714,0,5390,2471,0,5779,2625,0,9562,4664
2014,K,   ,118,'392061000,1,  ,KG,0,930943,393192,0,311,294,0,12034,9408,0,5276,3846,0,111206,43277,0,71242,25678,0,76766,31120,0,182122,70731,0,53926,21493,0,118279,54224,0,142241,58640,0,140385,57991,0,17155,16490
2014,K,   ,118,'392062000,1,  ,KG,0,14988061,5523278,0,1522947,562372,0,1191834,415415,0,994536,357065,0,1511511,559331,0,1423254,542110,0,1046007,390110,0,1293892,458759,0,978111,388575,0,1261157,470083,0,1412968,526231,0,1291303,475275,0,1060541,377952
2014,K,   ,118,'392069000,1,  ,KG,0,52132,12055,0,0,0,0,0,0,0,0,0,0,18144,4098,0,0,0,0,0,0,0,16329,3665,0,0,0,0,17055,3883,0,0,0,0,604,409,0,0,0
2014,K,   ,118,'392092000,1,  ,KG,0,474268,229958,0,36506,19524,0,55889,27172,0,46020,22184,0,33151,17612,0,67376,31515,0,53149,25231,0,42733,20672,0,21225,10742,0,47963,22670,0,33944,16605,0,36312,16031,0,0,0
2014,K,   ,118,'392190010,1,  ,KG,0,17326,20880,0,1264,1337,0,1228,1476,0,1991,2318,0,2638,3107,0,1647,1901,0,0,0,0,1641,2047,0,1289,1512,0,1404,1761,0,606,615,0,3618,4806,0,0,0
2014,K,   ,118,'392190030,1,  ,KG,0,37555,11501,0,0,0,0,0,0,0,2520,741,0,10080,2948,0,0,0,0,0,0,0,7315,2128,0,0,0,0,5040,1498,0,0,0,0,10080,3324,0,2520,862
2014,K,   ,118,'392190060,1,  ,KG,0,5040,1519,0,5040,1519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'392190090,1,  ,KG,0,11334916,3186141,0,998382,288135,0,913194,262888,0,863686,230851,0,843689,230962,0,937962,250807,0,1031159,273696,0,1069486,279456,0,685999,192387,0,1035898,299081,0,1295347,373789,0,938812,276817,0,721302,227272
2014,K,   ,118,'392220000,1,  ,KG,0,20315,5347,0,3200,1005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16875,3811,0,0,0,0,240,531,0,0,0,0,0,0
2014,K,   ,118,'392290000,1,  ,KG,0,1858,2631,0,258,366,0,344,473,0,0,0,0,0,0,0,172,237,0,344,476,0,0,0,0,0,0,0,224,320,0,344,510,0,172,249,0,0,0
2014,K,   ,118,'392310000,1,  ,KG,0,149723,178750,0,8915,13015,0,13307,15679,0,11251,11934,0,10034,12026,0,15955,19831,0,9044,9827,0,12308,18862,0,9895,14938,0,16204,21486,0,15985,16412,0,9999,10578,0,16826,14162
2014,K,   ,118,'392321000,1,  ,KG,0,76046721,18489140,0,6946286,1634951,0,6204406,1460021,0,5925388,1406695,0,6348641,1500273,0,5980034,1387198,0,6412654,1485328,0,6431291,1489815,0,5323062,1237810,0,6504593,1581318,0,7262202,1864319,0,6522089,1720273,0,6186075,1721139
2014,K,   ,118,'392329000,1,  ,KG,0,96171,52403,0,101,362,0,713,486,0,8543,7184,0,8846,7835,0,4915,4936,0,194,407,0,5789,3653,0,2899,1426,0,57453,23214,0,6446,2286,0,272,614,0,0,0
2014,K,   ,118,'392330000,1,  ,KG,0,30837,32702,0,2694,2538,0,2345,2498,0,2078,1913,0,544,579,0,4166,5356,0,1936,2072,0,3437,3322,0,648,695,0,4028,4014,0,1861,3192,0,4436,4148,0,2664,2375
2014,K,   ,118,'392340000,1,  ,KG,0,11808,2130,0,0,0,0,0,0,0,2724,501,0,0,0,0,0,0,0,0,0,0,0,0,0,6360,1097,0,0,0,0,2724,532,0,0,0,0,0,0
2014,K,   ,118,'392350000,1,  ,KG,0,160978,199474,0,13512,15411,0,12821,15197,0,14322,16164,0,12734,13773,0,14664,17748,0,12942,13465,0,18183,19500,0,10638,12045,0,16156,22452,0,14328,28484,0,9824,11794,0,10854,13441
2014,K,   ,118,'392390000,1,  ,KG,0,71466,36233,0,5742,2941,0,6906,4536,0,6193,3187,0,9399,4199,0,10433,6030,0,5646,2775,0,10345,5462,0,3374,1283,0,5460,2163,0,2880,1232,0,0,0,0,5088,2425
2014,K,   ,118,'392410000,1,  ,KG,0,252329,111396,0,21751,8970,0,19173,7610,0,22453,13133,0,28383,11733,0,14073,6444,0,34779,14349,0,25153,9402,0,6593,3377,0,12220,5262,0,26733,10885,0,18281,8787,0,22737,11444
2014,K,   ,118,'392490010,1,  ,KG,0,2638,2325,0,0,0,0,0,0,0,0,0,0,0,0,0,1082,1126,0,1526,943,0,0,0,0,0,0,0,0,0,0,30,256,0,0,0,0,0,0
2014,K,   ,118,'392490090,1,  ,KG,0,262480,165463,0,12494,7440,0,10590,6401,0,11538,7099,0,14498,8970,0,7878,5236,0,28574,17533,0,18802,11279,0,33049,21813,0,41980,26833,0,33324,21412,0,25791,15719,0,23962,15728
2014,K,   ,118,'392510000,1,  ,KG,0,18578,34947,0,0,0,0,0,0,0,366,437,0,638,971,0,843,917,0,996,2820,0,2557,3058,0,2690,12341,0,0,0,0,447,557,0,706,901,0,9335,12945
2014,K,   ,118,'392530000,1,  ,KG,0,55176,47203,0,3261,2658,0,6633,6026,0,9271,7848,0,31655,27302,0,4356,3369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'392590000,1,  ,KG,0,166803,76016,0,29671,12301,0,30096,10110,0,29009,8135,0,4690,4569,0,3603,4813,0,26658,5518,0,1124,1569,0,2003,2625,0,10193,3673,0,22114,11899,0,3165,4184,0,4477,6620
2014,K,   ,118,'392610000,1,  ,KG,0,3985891,1552290,0,368489,119168,0,339777,114385,0,347608,108797,0,392175,135062,0,282492,95817,0,434006,145647,0,342104,136847,0,141733,61261,0,358036,158099,0,312991,156843,0,307614,151676,0,358866,168688
2014,K,   ,118,'392620000,1,  ,KG,0,360665,411341,0,18008,34308,0,16633,33932,0,50530,54119,0,36284,29844,0,29971,25013,0,23728,39372,0,46148,47280,0,26468,13550,0,16062,36016,0,48332,69266,0,18575,10491,0,29926,18150
2014,K,   ,118,'392640000,1,  ,KG,0,62348,21314,0,6264,2629,0,1011,485,0,1006,300,0,3259,1669,0,57,459,0,150,354,0,175,430,0,0,0,0,4400,827,0,1154,334,0,7439,3889,0,37433,9938
2014,K,   ,118,'392690029,1,  ,KG,0,2372310,2128993,0,206158,182032,0,199281,185268,0,181267,146574,0,193641,174142,0,184993,165826,0,187048,180980,0,214156,176157,0,138586,112027,0,222239,209277,0,233895,209483,0,232703,199089,0,178343,188138
2014,K,   ,118,'400911000,1,  ,KG,0,65110,52954,0,3916,3242,0,4239,3666,0,6262,4498,0,5880,4016,0,4954,3434,0,3967,3317,0,7048,5919,0,4364,3631,0,5830,5067,0,6722,5742,0,7114,6255,0,4814,4167
2014,K,   ,118,'400931200,1,  ,KG,0,21957,19586,0,873,698,0,1994,1737,0,1937,1831,0,1785,1488,0,2373,2122,0,2073,1825,0,1819,1632,0,1848,1670,0,2480,2154,0,2006,1828,0,2032,1724,0,737,877
2014,K,   ,118,'400941200,1,  ,KG,0,6104,5415,0,1064,851,0,1191,984,0,482,502,0,594,407,0,494,408,0,539,414,0,304,225,0,296,225,0,585,441,0,0,0,0,0,0,0,555,958
2014,K,   ,118,'410640212,1,  ,KG,0,48,1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,1915
2014,K,   ,118,'410640214,1,  ,KG,0,38,1577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,1577,0,0,0,0,0,0
2014,K,   ,118,'410712212,1,SM,KG,411,342,1296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411,342,1296,0,0,0
2014,K,   ,118,'410712222,1,SM,KG,900,596,462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,596,462,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'410799212,1,SM,KG,1305,2430,6071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,460,1210,1070,1970,4861
2014,K,   ,118,'411200212,1,SM,KG,18231,4059,53776,1858,387,5301,928,211,2658,2652,656,7902,0,0,0,3919,861,11475,2440,563,7360,1880,428,5630,0,0,0,929,197,2614,1117,246,2976,929,190,2717,1579,320,5143
2014,K,   ,118,'411330212,1,  ,KG,0,55,1423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,1423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'411330222,1,  ,KG,0,119,4320,0,41,1465,0,0,0,0,0,0,0,0,0,0,40,1421,0,38,1434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'420211200,1,NO,KG,65,83,402,65,83,402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'420212210,1,NO,KG,431,658,2211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,192,745,111,298,770,0,0,0,0,0,0,140,168,696,0,0,0,0,0,0
2014,K,   ,118,'420212220,1,NO,KG,95709,130446,138800,6003,9291,9940,10593,12435,11934,15016,16462,13391,10150,14271,12569,13306,17186,13096,3620,5296,5444,5964,6613,4608,4900,6530,8057,5290,10012,13188,5663,7887,12800,8092,4504,5621,7112,19959,28152
2014,K,   ,118,'420221210,1,NO,KG,55119,34546,192114,3588,1885,12210,1959,1048,6591,5612,2802,15965,8595,5837,32029,6662,4500,21919,5502,3140,17052,8118,5394,28914,802,432,2735,5045,2837,17178,4311,3757,17564,2812,1840,11250,2113,1074,8707
2014,K,   ,118,'420222200,1,NO,KG,534,402,2134,0,0,0,104,34,258,150,60,337,280,308,1539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'420231200,1,DZ,KG,2251,3223,31172,3,6,238,125,119,1082,198,459,5326,9,20,209,332,185,2601,369,651,6227,297,344,3806,17,12,310,228,431,2630,143,388,2881,51,128,1651,479,480,4211
2014,K,   ,118,'420232200,1,DZ,KG,119,126,1642,0,0,0,10,12,372,0,0,0,0,0,0,62,49,216,0,0,0,0,0,0,0,0,0,25,35,286,22,30,768,0,0,0,0,0,0
2014,K,   ,118,'420291000,1,DZ,KG,8179,61025,351933,509,4515,26145,634,5008,27802,776,5770,30202,620,5569,31681,574,4468,24978,754,5664,31559,1105,8454,46245,327,2549,11580,700,5195,29792,1080,5687,37131,261,1798,14816,839,6348,40002
2014,K,   ,118,'420292000,1,DZ,KG,250880,848750,1230268,26116,93255,151831,23452,81315,120614,17864,39219,50801,15709,50696,67980,22514,74607,105274,20520,58111,97406,17889,52502,71371,11778,38766,51091,26784,135248,187180,26060,90759,132894,19194,49064,68396,23000,85208,125430
2014,K,   ,118,'420299090,1,DZ,KG,83700,138301,143900,6500,11912,10988,7129,12837,12522,7191,11698,12073,6753,11011,11400,4521,8320,9042,8241,11907,12739,8410,15967,14814,4467,7716,7746,6978,9975,11766,8776,13326,15530,7893,12258,13491,6841,11374,11789
2014,K,   ,118,'420310200,1,DZ,KG,83,835,24683,6,46,1686,40,257,7934,8,47,1175,0,0,0,1,24,650,0,25,1054,1,26,872,7,94,2356,14,207,5486,4,80,2486,0,0,0,2,29,984
2014,K,   ,118,'420500900,1,  ,KG,0,982,1453,0,0,0,0,0,0,0,0,0,0,0,0,0,130,520,0,770,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,269
2014,K,   ,118,'440500000,1,  ,MT,0,224,6368,0,16,453,0,16,452,0,32,886,0,48,1330,0,16,443,0,16,443,0,0,0,0,0,0,0,32,910,0,16,473,0,16,466,0,16,512
2014,K,   ,118,'440710110,1,  ,CM,0,1217,93316,0,96,6759,0,63,5159,0,91,8196,0,113,7954,0,114,8304,0,76,6230,0,135,10565,0,96,6725,0,59,4498,0,151,11479,0,126,9808,0,97,7639
2014,K,   ,118,'440710121,1,  ,CM,0,3,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,292
2014,K,   ,118,'440725010,1,  ,CM,0,345,32321,0,14,1868,0,6,703,0,15,1884,0,21,2388,0,79,4823,0,30,3524,0,46,3522,0,8,978,0,6,811,0,97,9533,0,11,781,0,12,1506
2014,K,   ,118,'440726010,1,  ,CM,0,110,10886,0,0,0,0,7,906,0,0,0,0,0,0,0,7,606,0,10,1447,0,9,709,0,19,1526,0,0,0,0,0,0,0,35,1865,0,23,3827
2014,K,   ,118,'440729110,1,  ,CM,0,1399,118733,0,71,4677,0,53,4743,0,198,14149,0,180,15565,0,158,16252,0,261,23164,0,232,20922,0,62,4592,0,30,2295,0,85,6561,0,20,1674,0,49,4139
2014,K,   ,118,'440729190,1,  ,CM,0,1,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,302
2014,K,   ,118,'440799310,1,  ,CM,0,16,2843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,2843,0,0,0,0,0,0
2014,K,   ,118,'440810290,1,SM,KG,52791,118612,34535,6533,14645,4215,0,0,0,2142,4874,1460,0,0,0,0,0,0,11127,24994,7174,14223,32016,9266,4349,9748,2723,9836,22129,6541,4349,9748,2894,232,458,262,0,0,0
2014,K,   ,118,'440831210,1,SM,KG,88245,43028,6824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49222,21067,3153,0,0,0,0,0,0,0,0,0,0,0,0,39023,21961,3671
2014,K,   ,118,'440839910,1,SM,KG,580390,251783,38826,0,0,0,0,0,0,38953,20043,2871,0,0,0,45435,19447,2852,45435,19447,2937,132520,56718,8495,136307,58340,8787,0,0,0,90870,38894,6192,0,0,0,90870,38894,6692
2014,K,   ,118,'440839990,1,SM,KG,21602,15597,6108,2542,1448,848,0,0,0,3421,1263,993,2403,853,639,0,0,0,0,0,0,1427,645,480,4973,903,206,0,0,0,5382,8656,2290,0,0,0,1454,1829,652
2014,K,   ,118,'440890610,1,SM,KG,30067,26029,2533,26964,17774,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3103,8255,521,0,0,0
2014,K,   ,118,'440890690,1,SM,KG,1834521,2277379,723842,189982,242071,76432,139404,199723,62570,252733,319829,92781,176016,238553,72879,165656,181275,56239,153644,205137,64420,197094,228580,72706,129807,147850,48719,134471,179346,59625,90046,106253,37364,125753,119573,42669,79915,109189,37438
2014,K,   ,118,'440910100,1,  ,KG,0,2123,369,0,2123,369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,118,'440910200,1,  ,KG,0,43813,11817,0,1157,677,0,1654,825,0,3061,1235,0,1249,666,0,10473,1457,0,469,274,0,0,0,0,5375,1317,0,9871,1745,0,0,0,0,9520,3359,0,984,262
